﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-21,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-21,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-22,media,0.986806
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-22,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-23,media,0.745833
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-23,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-24,media,2.02708
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-24,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-25,media,0.70625
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-25,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-26,media,0.836806
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-26,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-26,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-27,media,1.15069
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-27,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-28,media,1.35764
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-28,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-29,media,0.592361
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-29,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-30,media,1.67292
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-30,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-30,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-31,media,1.475
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-31,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-01-31,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-01,media,0.872222
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-01,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-01,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-02,media,1.15069
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-02,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-02,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-03,media,0.982639
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-03,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-03,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-04,media,1.15278
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-04,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-04,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-05,media,1.01042
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-05,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-05,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-06,media,1.65139
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-06,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-06,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-07,media,0.807639
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-07,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-07,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-08,media,1.13681
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-08,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-08,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-09,media,0.6125
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-09,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-10,media,0.179861
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-10,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-11,media,0.748611
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-11,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-12,media,0.986111
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-12,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-12,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-13,media,1.28611
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-13,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-13,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-14,media,1.08125
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-14,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-14,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-15,media,2.61181
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-15,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-15,maximo,5.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-16,media,3.225
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-16,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-16,maximo,4.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-17,media,1.47083
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-17,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-18,media,0.609028
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-18,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-19,media,1.15417
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-19,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-19,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-20,media,1.64514
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-20,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-20,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-21,media,0.879861
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-21,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-22,media,0.56875
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-22,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-23,media,0.609028
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-23,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-24,media,1.16389
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-24,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-24,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-25,media,1.03403
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-25,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-25,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-26,media,1.82153
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-26,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-26,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-27,media,1.10625
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-27,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-27,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-28,media,0.94375
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-28,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-02-28,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-01,media,0.773611
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-01,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-02,media,0.449306
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-02,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-03,media,0.748611
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-03,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-03,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-04,media,1.93403
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-04,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-04,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-05,media,1.33333
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-05,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-05,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-06,media,1.20347
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-06,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-06,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-07,media,1.14306
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-07,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-07,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-08,media,1.08611
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-08,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-08,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-09,media,1.72778
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-09,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-09,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-10,media,1.59583
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-10,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-10,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-11,media,0.713889
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-11,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-12,media,0.725694
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-12,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-13,media,0.752083
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-13,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-14,media,0.692361
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-14,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-14,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-15,media,1.34583
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-15,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-15,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-16,media,1.90764
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-16,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-16,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-17,media,1.97569
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-17,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-17,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-18,media,1.04236
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-18,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-18,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-19,media,1.08264
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-19,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-19,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-20,media,1.10417
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-20,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-20,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-21,media,0.994444
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-21,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-22,media,0.590278
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-22,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-23,media,0.903472
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-23,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-23,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-24,media,1.31597
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-24,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-24,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-25,media,3.20417
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-25,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-25,maximo,5.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-26,media,0.838889
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-26,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-27,media,0.719444
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-27,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-28,media,1.02986
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-28,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-29,media,0.858333
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-29,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-30,media,1.06111
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-30,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-30,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-31,media,1.40347
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-31,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-03-31,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-01,media,0.835417
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-01,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-01,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-02,media,0.822917
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-02,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-02,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2021-04-03,media,1.08542
