﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-04-04T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-05T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-08T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-09T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-10T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-11T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-12T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-15T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-16T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-17T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-18T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-19T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-22T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-23T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-24T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-25T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-26T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-29T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-30T00:00:00,10102,AGUACATES FUERTES,LOCAL,2.5,3.0,2.8
2024-04-01T00:00:00,20206,AJOS,NO LOCAL,3.5,4.0,3.9
2024-04-02T00:00:00,20206,AJOS,NO LOCAL,3.5,4.0,3.9
2024-04-03T00:00:00,20206,AJOS,NO LOCAL,3.5,4.0,3.9
2024-04-04T00:00:00,20206,AJOS,NO LOCAL,0.95,4.0,3.5
2024-04-05T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-04-08T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-04-09T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-04-10T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-04-11T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-04-12T00:00:00,20206,AJOS,NO LOCAL,3.9,3.9,3.9
2024-04-15T00:00:00,20206,AJOS,NO LOCAL,3.5,4.4,4.15
2024-04-16T00:00:00,20206,AJOS,NO LOCAL,3.5,4.4,4.15
2024-04-17T00:00:00,20206,AJOS,NO LOCAL,3.5,4.4,4.15
2024-04-18T00:00:00,20206,AJOS,NO LOCAL,3.5,4.4,4.15
2024-04-19T00:00:00,20206,AJOS,NO LOCAL,4.3,4.3,4.3
2024-04-22T00:00:00,20206,AJOS,NO LOCAL,4.3,4.3,4.3
2024-04-23T00:00:00,20206,AJOS,NO LOCAL,4.3,4.3,4.3
2024-04-24T00:00:00,20206,AJOS,NO LOCAL,4.3,4.3,4.3
2024-04-25T00:00:00,20206,AJOS,NO LOCAL,4.3,4.3,4.3
2024-04-26T00:00:00,20206,AJOS,NO LOCAL,4.3,4.3,4.3
2024-04-29T00:00:00,20206,AJOS,NO LOCAL,3.5,4.25,3.9
2024-04-30T00:00:00,20206,AJOS,NO LOCAL,3.5,4.25,3.9
2024-04-02T00:00:00,20200,AJOS PAIS,LOCAL,6.5,7.0,7.0
2024-04-03T00:00:00,20200,AJOS PAIS,LOCAL,6.5,7.0,7.0
2024-04-04T00:00:00,20200,AJOS PAIS,LOCAL,6.5,7.0,7.0
2024-04-05T00:00:00,20200,AJOS PAIS,LOCAL,7.0,8.0,8.0
2024-04-08T00:00:00,20200,AJOS PAIS,LOCAL,7.0,8.0,8.0
2024-04-09T00:00:00,20200,AJOS PAIS,LOCAL,7.0,8.0,8.0
2024-04-10T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-11T00:00:00,20200,AJOS PAIS,LOCAL,7.0,8.0,8.0
2024-04-12T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-15T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-16T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-17T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-18T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-19T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-22T00:00:00,20200,AJOS PAIS,LOCAL,7.0,7.5,7.5
2024-04-23T00:00:00,20200,AJOS PAIS,LOCAL,6.0,7.0,7.0
2024-04-24T00:00:00,20200,AJOS PAIS,LOCAL,6.0,7.0,7.0
2024-04-25T00:00:00,20200,AJOS PAIS,LOCAL,6.0,7.0,7.0
2024-04-26T00:00:00,20200,AJOS PAIS,LOCAL,6.0,7.0,7.0
2024-04-29T00:00:00,20200,AJOS PAIS,LOCAL,6.0,7.0,7.0
2024-04-30T00:00:00,20200,AJOS PAIS,LOCAL,6.0,7.0,7.0
2024-04-01T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-02T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-03T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-04T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-05T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-08T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-09T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-10T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-11T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-12T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-15T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-16T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-17T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-18T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-19T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-22T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-23T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-24T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-25T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-26T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-29T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-30T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-04-02T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-04-03T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-04-04T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-04-05T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-04-08T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-04-09T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-04-10T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-11T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-04-12T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-15T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-16T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-17T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-18T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-19T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-22T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-23T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-24T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-25T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-26T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-29T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-04-30T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.5,5.0
2024-04-01T00:00:00,20300,ALCACHOFAS,NO LOCAL,3.85,4.0,4.0
2024-04-02T00:00:00,20300,ALCACHOFAS,NO LOCAL,3.85,4.0,4.0
2024-04-03T00:00:00,20300,ALCACHOFAS,NO LOCAL,3.85,4.0,4.0
2024-04-04T00:00:00,20300,ALCACHOFAS,NO LOCAL,3.85,4.0,4.0
2024-04-01T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-02T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-03T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-04T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-05T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-08T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-09T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-10T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-11T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-12T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-15T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-16T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-17T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-18T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-04-19T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-22T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-23T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-24T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-25T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-26T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-29T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-30T00:00:00,20500,APIO,LOCAL,2.0,2.2,2.2
2024-04-01T00:00:00,20500,APIO,NO LOCAL,1.4,1.5,1.5
2024-04-02T00:00:00,20500,APIO,NO LOCAL,1.4,1.5,1.5
2024-04-03T00:00:00,20500,APIO,NO LOCAL,1.4,1.5,1.5
2024-04-04T00:00:00,20500,APIO,NO LOCAL,1.1,1.5,1.4
2024-04-05T00:00:00,20500,APIO,NO LOCAL,1.2,1.3,1.3
2024-04-08T00:00:00,20500,APIO,NO LOCAL,1.2,1.3,1.3
2024-04-09T00:00:00,20500,APIO,NO LOCAL,1.2,1.3,1.3
2024-04-10T00:00:00,20500,APIO,NO LOCAL,1.2,1.3,1.3
2024-04-11T00:00:00,20500,APIO,NO LOCAL,1.2,1.3,1.3
2024-04-12T00:00:00,20500,APIO,NO LOCAL,1.2,1.3,1.3
2024-04-15T00:00:00,20500,APIO,NO LOCAL,1.2,1.5,1.5
2024-04-16T00:00:00,20500,APIO,NO LOCAL,1.2,1.5,1.5
2024-04-17T00:00:00,20500,APIO,NO LOCAL,1.2,1.5,1.5
2024-04-18T00:00:00,20500,APIO,NO LOCAL,1.2,1.5,1.5
2024-04-19T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-04-22T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-04-23T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-04-24T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-04-25T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-04-26T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-04-29T00:00:00,20500,APIO,NO LOCAL,1.0,1.5,1.5
2024-04-30T00:00:00,20500,APIO,NO LOCAL,1.0,1.5,1.5
2024-04-05T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-04-08T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-04-09T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-04-10T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-04-11T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-04-12T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-04-22T00:00:00,15600,ARANDANOS,NO LOCAL,9.5,9.5,9.5
2024-04-23T00:00:00,15600,ARANDANOS,NO LOCAL,9.5,9.5,9.5
2024-04-24T00:00:00,15600,ARANDANOS,NO LOCAL,9.5,9.5,9.5
2024-04-25T00:00:00,15600,ARANDANOS,NO LOCAL,9.5,9.5,9.5
2024-04-26T00:00:00,15600,ARANDANOS,NO LOCAL,9.5,9.5,9.5
2024-04-04T00:00:00,24800,ARVEJAS,NO LOCAL,4.4,4.4,4.4
2024-04-01T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-02T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-03T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-04T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-05T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-08T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-09T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-10T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-11T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-12T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-15T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-04-16T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-17T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-18T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-19T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-22T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-23T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-24T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-25T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.8,3.0,3.0
2024-04-26T00:00:00,23803,BATATAS BLANCAS,LOCAL,3.0,3.2,3.2
2024-04-29T00:00:00,23803,BATATAS BLANCAS,LOCAL,3.0,3.2,3.2
2024-04-30T00:00:00,23803,BATATAS BLANCAS,LOCAL,3.0,3.2,3.2
2024-04-04T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,3.0,3.2,3.2
2024-04-08T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.6,1.8,1.8
2024-04-09T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.6,1.8,1.8
2024-04-10T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.6,1.8,1.8
2024-04-11T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.6,1.8,1.8
2024-04-12T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.6,1.8,1.8
2024-04-19T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.5,1.5,1.5
2024-04-22T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.5,1.5,1.5
2024-04-23T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.5,1.5,1.5
2024-04-24T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.5,1.5,1.5
2024-04-25T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.5,1.5,1.5
2024-04-26T00:00:00,23803,BATATAS BLANCAS,NO LOCAL,1.5,1.5,1.5
2024-04-01T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.7,3.0,3.0
2024-04-02T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.7,3.0,3.0
2024-04-03T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.7,3.0,3.0
2024-04-04T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.7,3.0,3.0
2024-04-05T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,3.3,3.6,3.6
2024-04-08T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,3.3,3.6,3.6
2024-04-09T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,3.3,3.6,3.6
2024-04-10T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,3.3,3.6,3.6
2024-04-11T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,3.3,3.6,3.6
2024-04-12T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,3.3,3.6,3.6
2024-04-15T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.9,3.2,3.2
2024-04-16T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.9,3.2,3.2
2024-04-17T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.9,3.2,3.2
2024-04-18T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.9,3.2,3.2
2024-04-19T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.0,2.0,2.0
2024-04-22T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.0,2.0,2.0
2024-04-23T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.0,2.0,2.0
2024-04-24T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.0,2.0,2.0
2024-04-25T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.0,2.0,2.0
2024-04-26T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.0,2.0,2.0
2024-04-01T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-02T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-03T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-04T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-05T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-08T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-09T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-10T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-11T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-12T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-15T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-04-16T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-17T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-18T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-19T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-22T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-23T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-24T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-25T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-04-26T00:00:00,23800,BATATAS OTRAS,LOCAL,3.0,3.2,3.2
2024-04-29T00:00:00,23800,BATATAS OTRAS,LOCAL,3.0,3.2,3.2
2024-04-30T00:00:00,23800,BATATAS OTRAS,LOCAL,3.0,3.2,3.2
2024-04-01T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.0,2.0
2024-04-02T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.0,2.0
2024-04-03T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.4,2.0,1.7
2024-04-04T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.4,2.0,1.6
2024-04-05T00:00:00,23800,BATATAS OTRAS,NO LOCAL,2.0,3.5,3.0
2024-04-08T00:00:00,23800,BATATAS OTRAS,NO LOCAL,2.0,3.5,3.0
2024-04-09T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,3.5,1.8
2024-04-10T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,3.5,1.8
2024-04-11T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,3.5,1.8
2024-04-12T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,3.5,1.8
2024-04-15T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.2,2.2
2024-04-16T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.2,2.2
2024-04-17T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.2,2.2
2024-04-18T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.7,2.2,2.2
2024-04-19T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.6,1.6
2024-04-22T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.2,1.6,1.5
2024-04-23T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.2,1.6,1.5
2024-04-24T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.2,1.6,1.5
2024-04-25T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.2,1.6,1.5
2024-04-26T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.2,1.6,1.5
2024-04-29T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.8,2.2,2.2
2024-04-30T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.8,2.2,2.2
2024-04-01T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.2,2.4,2.4
2024-04-02T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.2,2.4,2.4
2024-04-03T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.2,2.4,2.4
