﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-29,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-29,maximo,4.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-30,media,3.0387096
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-30,minimo,1.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-30,maximo,4.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-31,media,2.6715279
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-31,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-01-31,maximo,4.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-01,media,2.0118055
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-01,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-01,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-02,media,1.6826389
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-02,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-02,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-03,media,1.4861112
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-03,minimo,0.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-03,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-04,media,2.2006946
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-04,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-04,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-05,media,2.0902777
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-05,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-05,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-06,media,1.9645833
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-06,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-06,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-07,media,2.1548612
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-07,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-07,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-08,media,1.3659723
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-08,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-08,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-09,media,1.2805556
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-09,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-09,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-10,media,1.8222222
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-10,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-10,maximo,3.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-11,media,1.5013889
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-11,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-11,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-12,media,1.3298612
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-12,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-12,maximo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-13,media,1.6388888
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-13,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-13,maximo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-14,media,2.4583333
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-14,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-14,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-15,media,3.2916667
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-15,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-15,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-16,media,2.33125
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-16,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-16,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-17,media,1.6868056
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-17,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-17,maximo,2.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-18,media,1.7534722
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-18,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-18,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-19,media,1.7236111
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-19,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-19,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-20,media,2.0583334
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-20,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-20,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-21,media,3.1472223
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-21,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-21,maximo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-22,media,3.4159722
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-22,minimo,1.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-22,maximo,5.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-23,media,2.6576922
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-23,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-23,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-24,media,1.7136842
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-24,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-24,maximo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-25,media,2.0541666
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-25,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-25,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-26,media,1.6229167
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-26,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-26,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-27,media,2.0027778
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-27,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-27,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-28,media,2.0777779
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-28,minimo,0.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-02-28,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-01,media,1.5881945
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-01,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-01,maximo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-02,media,1.8368056
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-02,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-02,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-03,media,1.7868055
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-03,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-03,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-04,media,1.7694445
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-04,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-04,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-05,media,1.4152777
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-05,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-05,maximo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-06,media,1.6895833
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-06,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-06,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-07,media,1.6159723
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-07,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-07,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-08,media,1.8368056
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-08,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-08,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-09,media,3.25625
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-09,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-09,maximo,5.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-10,media,3.5131946
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-10,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-10,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-11,media,3.8763888
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-11,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-11,maximo,6.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-12,media,2.64375
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-12,minimo,1.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-12,maximo,4.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-13,media,4.352083
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-13,minimo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-13,maximo,6.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-14,media,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-14,minimo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-14,maximo,6.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-15,media,3.6020834
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-15,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-15,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-16,media,3.6069446
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-16,minimo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-16,maximo,4.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-17,media,4.6131945
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-17,minimo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-17,maximo,6.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-18,media,5.361111
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-18,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-18,maximo,6.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-19,media,5.0020833
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-19,minimo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-19,maximo,6.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-20,media,3.7296295
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-20,minimo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-20,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-21,media,4.4021277
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-21,minimo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-21,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-22,media,4.3256946
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-22,minimo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-22,maximo,6.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-23,media,3.8180556
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-23,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-23,maximo,6.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-24,media,3.979861
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-24,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-24,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-25,media,2.13125
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-25,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-25,maximo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-26,media,3.2569444
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-26,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-26,maximo,6.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-27,media,3.325
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-27,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-27,maximo,5.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-28,media,4.192361
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-28,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-28,maximo,5.8
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-29,media,4.240278
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-29,minimo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-29,maximo,6.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-30,media,4.0916667
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-30,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-30,maximo,7.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-31,media,2.7409723
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-31,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2023-03-31,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-01,media,5.295139
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-01,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-01,maximo,7.9
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-02,media,5.483333
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-02,minimo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2023-04-02,maximo,7.7
