﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-08,media,1.1458334
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-08,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-09,media,1.2368056
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-09,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-10,media,1.3652778
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-10,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-10,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-11,media,1.4479166
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-11,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-11,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-12,media,1.5034722
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-12,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-12,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-13,media,1.3645834
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-13,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-14,media,1.4152777
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-14,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-15,media,1.0756944
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-15,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-15,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-16,media,1.8055556
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-16,minimo,0.6
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-16,maximo,3.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-17,media,1.0722222
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-17,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-17,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-18,media,1.1707071
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-18,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-19,media,1.0416666
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-19,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-19,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-20,media,1.2125
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-20,minimo,0.6
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-20,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-21,media,1.2284722
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-21,minimo,0.7
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-21,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-22,media,1.3208333
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-22,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-22,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-23,media,1.4923611
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-23,maximo,2.6
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-24,media,1.44375
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-24,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-24,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-25,media,1.2694445
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-25,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-25,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-26,media,1.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-26,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-27,media,1.48125
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-27,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-27,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-28,media,1.4673611
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-28,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-28,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-29,media,1.3840277
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-29,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-29,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-30,media,1.4729167
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-30,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-31,media,1.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-01-31,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-01,media,1.36875
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-01,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-02,media,1.4569445
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-02,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-03,media,1.4027778
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-03,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-04,media,1.26875
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-04,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-05,media,1.36875
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-05,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-06,media,1.4555556
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-06,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-06,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-07,media,1.4006945
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-07,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-08,media,1.4715278
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-08,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-09,media,1.3395833
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-09,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-09,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-10,media,0.7951389
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-10,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-11,media,1.1270833
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-11,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-12,media,1.1368055
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-12,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-13,media,1.1520833
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-13,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-14,media,1.1854167
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-14,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-14,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-15,media,1.489375
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-15,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-17,media,1.1761905
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-17,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-02-17,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-18,media,0.99791664
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-18,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-19,media,1.0618056
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-19,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-19,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-20,media,1.26875
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-20,minimo,0.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-20,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-21,media,0.9527778
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-21,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-21,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-22,media,0.9152778
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-22,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-22,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-23,media,1.0298611
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-23,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-24,media,1.2666667
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-24,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-24,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-25,media,1.1131945
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-25,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-26,media,1.09375
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-26,minimo,0.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-26,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-27,media,1.2458333
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-27,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-27,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-28,media,1.8611112
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-28,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-28,maximo,3.7
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-29,media,1.1263889
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-29,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-29,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-30,media,1.34375
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-30,maximo,3.7
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-31,media,1.0930556
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-03-31,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-01,media,1.0145833
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-01,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-02,media,1.2520833
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-02,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-03,media,1.3194444
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-03,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-04,media,1.2590277
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-04,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-05,media,1.2430556
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-05,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-06,media,0.83958334
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-06,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-07,media,1.1229167
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-07,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-07,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-08,media,1.225
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-08,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-08,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-09,media,1.3361111
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-09,minimo,0.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-09,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-10,media,0.98680556
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-10,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-11,media,1.2638888
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-11,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-11,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-12,media,1.2958333
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-12,maximo,2.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-20,media,1.2340277
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-20,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-20,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-21,media,1.0881945
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-21,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-22,media,0.84375
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-22,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-22,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-23,media,1.0208334
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-23,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-23,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-24,media,1.325
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-24,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-24,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-25,media,1.3645834
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-25,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-25,maximo,2.3
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-26,media,1.0297872
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-26,minimo,0.5
57,LLANITOP,571,WSP,Velocidad del viento,2024-04-26,maximo,1.4
57,LLANITOP,573,TEMP,Temperatura,2024-01-01,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-01,media,15.618055
57,LLANITOP,573,TEMP,Temperatura,2024-01-01,minimo,12.3
57,LLANITOP,573,TEMP,Temperatura,2024-01-01,maximo,21.0
57,LLANITOP,573,TEMP,Temperatura,2024-01-02,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-02,media,16.784027
57,LLANITOP,573,TEMP,Temperatura,2024-01-02,minimo,14.3
57,LLANITOP,573,TEMP,Temperatura,2024-01-02,maximo,21.6
57,LLANITOP,573,TEMP,Temperatura,2024-01-03,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-03,media,16.725
57,LLANITOP,573,TEMP,Temperatura,2024-01-03,minimo,13.7
57,LLANITOP,573,TEMP,Temperatura,2024-01-03,maximo,21.7
57,LLANITOP,573,TEMP,Temperatura,2024-01-04,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-04,media,16.195833
57,LLANITOP,573,TEMP,Temperatura,2024-01-04,minimo,12.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-04,maximo,21.1
57,LLANITOP,573,TEMP,Temperatura,2024-01-05,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-05,media,15.869445
57,LLANITOP,573,TEMP,Temperatura,2024-01-05,minimo,12.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-05,maximo,20.3
57,LLANITOP,573,TEMP,Temperatura,2024-01-06,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-06,media,15.9875
57,LLANITOP,573,TEMP,Temperatura,2024-01-06,minimo,13.1
57,LLANITOP,573,TEMP,Temperatura,2024-01-06,maximo,20.3
57,LLANITOP,573,TEMP,Temperatura,2024-01-07,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-07,media,15.038195
57,LLANITOP,573,TEMP,Temperatura,2024-01-07,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-07,maximo,20.8
57,LLANITOP,573,TEMP,Temperatura,2024-01-08,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-08,media,15.140972
57,LLANITOP,573,TEMP,Temperatura,2024-01-08,minimo,12.6
57,LLANITOP,573,TEMP,Temperatura,2024-01-08,maximo,19.5
57,LLANITOP,573,TEMP,Temperatura,2024-01-09,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-09,media,15.84375
57,LLANITOP,573,TEMP,Temperatura,2024-01-09,minimo,11.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-09,maximo,22.3
57,LLANITOP,573,TEMP,Temperatura,2024-01-10,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-10,media,16.722221
57,LLANITOP,573,TEMP,Temperatura,2024-01-10,minimo,13.6
57,LLANITOP,573,TEMP,Temperatura,2024-01-10,maximo,24.4
57,LLANITOP,573,TEMP,Temperatura,2024-01-11,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-11,media,17.943056
57,LLANITOP,573,TEMP,Temperatura,2024-01-11,minimo,13.7
57,LLANITOP,573,TEMP,Temperatura,2024-01-11,maximo,26.0
57,LLANITOP,573,TEMP,Temperatura,2024-01-12,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-12,media,17.870832
57,LLANITOP,573,TEMP,Temperatura,2024-01-12,minimo,13.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-12,maximo,24.9
57,LLANITOP,573,TEMP,Temperatura,2024-01-13,total,
57,LLANITOP,573,TEMP,Temperatura,2024-01-13,media,18.033333
57,LLANITOP,573,TEMP,Temperatura,2024-01-13,minimo,14.4
