﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-05,minimo,0.092
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-05,maximo,3.527
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-06,media,1.28026
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-06,minimo,0.24
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-06,maximo,2.46
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-07,media,0.945403
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-07,minimo,0.008
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-07,maximo,2.056
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-08,media,1.04103
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-08,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-08,maximo,2.231
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-09,media,1.42816
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-09,minimo,0.04
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-09,maximo,3.279
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-10,media,1.42343
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-10,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-10,maximo,2.827
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-11,media,1.68399
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-11,maximo,3.406
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-12,media,2.06944
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-12,minimo,0.319
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-12,maximo,4.023
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-13,media,2.20436
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-13,minimo,0.752
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-13,maximo,3.269
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-14,media,1.47992
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-14,minimo,0.222
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-14,maximo,2.664
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-15,media,0.893542
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-15,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-15,maximo,2.06
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-16,media,1.31592
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-16,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-16,maximo,3.389
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-17,media,1.74927
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-17,minimo,0.218
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-17,maximo,3.117
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-18,media,1.27848
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-18,minimo,0.184
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-18,maximo,1.986
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-19,media,1.15548
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-19,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-19,maximo,2.471
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-20,media,2.31609
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-20,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-20,maximo,6.663
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-21,media,0.995736
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-21,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-21,maximo,2.174
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-22,media,1.07628
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-22,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-22,maximo,2.095
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-23,media,1.17637
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-23,minimo,0.044
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-23,maximo,2.173
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-24,media,2.5345
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-24,minimo,0.458
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-24,maximo,3.817
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-25,media,3.2709
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-25,minimo,1.708
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-25,maximo,5.276
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-26,media,3.23514
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-26,minimo,2.07
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-26,maximo,4.336
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-27,media,1.95321
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-27,minimo,0.48
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-27,maximo,3.44
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-28,media,1.11142
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-02-28,maximo,2.612
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-01,media,1.52538
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-01,minimo,0.439
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-01,maximo,2.423
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-02,media,1.77275
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-02,minimo,0.162
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-02,maximo,3.204
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-03,media,1.51013
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-03,minimo,0.262
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-03,maximo,2.524
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-04,media,1.38187
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-04,minimo,0.023
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-04,maximo,2.276
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-05,media,1.12072
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-05,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-05,maximo,2.495
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-06,media,2.56097
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-06,minimo,0.768
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-06,maximo,3.851
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-07,media,2.48735
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-07,minimo,1.219
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-07,maximo,3.925
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-08,media,1.52594
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-08,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-08,maximo,3.588
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-09,media,3.2462
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-09,minimo,1.454
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-09,maximo,4.589
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-10,media,3.45862
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-10,minimo,2.173
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-10,maximo,4.611
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-11,media,2.25685
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-11,minimo,0.261
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-11,maximo,4.085
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-12,media,1.49236
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-12,minimo,0.026
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-12,maximo,3.036
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-13,media,1.30378
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-13,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-13,maximo,2.813
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-14,media,1.50891
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-14,maximo,2.768
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-15,media,1.95259
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-15,minimo,0.616
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-15,maximo,2.747
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-16,media,2.54955
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-16,minimo,0.71
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-16,maximo,3.924
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-17,media,1.97356
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-17,minimo,0.81
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-17,maximo,3.043
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-18,media,1.96419
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-18,minimo,0.959
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-18,maximo,2.804
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-19,media,1.71962
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-19,minimo,0.648
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-19,maximo,2.828
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-20,media,1.94475
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-20,minimo,1.034
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-20,maximo,3.403
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-21,media,2.55136
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-21,minimo,1.002
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-21,maximo,3.626
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-22,media,2.12803
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-22,minimo,1.002
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-22,maximo,3.127
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-23,media,1.56764
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-23,minimo,0.24
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-23,maximo,2.344
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-24,media,1.08999
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-24,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-24,maximo,2.071
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-25,media,0.850236
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-25,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-25,maximo,1.628
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-26,media,2.70421
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-26,minimo,0.092
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-26,maximo,5.47
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-27,media,3.01235
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-27,minimo,0.108
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-27,maximo,4.971
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-28,media,0.887688
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-28,maximo,2.175
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-29,media,0.935139
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-29,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-29,maximo,2.639
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-30,media,1.03906
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-30,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-30,maximo,2.125
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-31,media,2.5588
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-31,minimo,0.408
194,LaQuinta,1260,WSP,Velocidad del viento,2021-03-31,maximo,7.152
