﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_logitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000, caudal_aprovechado_2005, caudal_aprovechado_2010, caudal_aprovechado_2015, caudal_aprovechado_2020
101310,HOYAS 2 (LAS),Galería,Naciente,Sin dato,6155,370484,3158862,28.5501408539444,-16.323977456140526,360,3,0,31,LAGUNA (LA),0,"0,1","0,1",0,0,0,0,"0,1"
101311,CRUCITAS (LAS),Galería,Socavón,Sin dato,6532,370324,3158752,28.54913223942128,-16.325600263821194,531,100,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
101312,JANIDU O VALLE SOLIS,Galería,Convencional,Cdad. de Aguas Valle de Solís,5793,370834,3158757,28.549228157294067,-16.32038854112134,375,3033,50,31,LAGUNA (LA),0,0,0,0,0,0,0,0
101313,EUCALIPTUS (LOS),Galería,Naciente,Sin dato,6159,373420,3156188,28.526299285118792,-16.293675701608667,735,0,0,31,LAGUNA (LA),0,"0,1","0,1",0,0,"0,1","0,1","0,1"
101316,SALTO DE LA NEGRA,Galería,Naciente,Sin dato,1287,372761,3157493,28.53801164084296,-16.300554007533137,760,0,0,31,LAGUNA (LA), , , , , , , , 
101317,DEGOLLADA DEL BOQUERON,Galería,Naciente,Sin dato,1288,373387,3156362,28.52786629941245,-16.294032078639106,828,0,0,31,LAGUNA (LA), , , , , , , , 
102101,COCO,Galería,Convencional,Sin dato,5792,369029,3154947,28.514665574374472,-16.338401349976266,537,1232,69,30,TEGUESTE,"0,3","0,3","0,3","0,3",0,0,0,0
102102,BANDERA (LA),Galería,Convencional,Cdad. de Aguas Bandera (La),5791,367675,3154364,28.509267540581952,-16.352167705635033,397,2809,30,30,TEGUESTE,"0,4","0,4","0,4","0,4",0,0,0,0
102103,PADILLA (LA),Galería,Convencional,Sin dato,5790,366889,3153760,28.50373685099117,-16.360127698774754,387,1070,0,30,TEGUESTE,"0,2","0,2","0,2","0,2",0,"0,1","0,2","0,2"
102104,CODEZAL,Galería,Convencional,Cdad. de Aguas Nuevo Codezal,5789,366722,3153221,28.49885578807618,-16.361771249036394,464,2162,109,30,TEGUESTE,0,"0,2","0,1",0,"0,1","0,1","0,2","0,3"
102105,MONAGUILLO,Galería,Socavón,Cdad. de Aguas Monaguillo (El),6623,366929,3153312,28.49969815120334,-16.359667238488633,450,152,0,30,TEGUESTE,0,0,0,0,0,0,0,0
102108,FINCA OLIVERA,Galería,Socavón,Sin dato,6591,367674,3153077,28.497653410699314,-16.35202983230809,536,0,0,30,TEGUESTE,0,0,0,0,0,0,0,0
102109,BARRANCO DE LA CUEVA,Galería,Naciente,Sin dato,6164,367373,3153113,28.49794765605816,-16.355108719715652,500,0,0,30,TEGUESTE,0,"1,2","1,2",1,"0,9","0,7","0,9","0,9"
102205,NUEVA ESCUDERO,Galería,Socavón,Sin dato,6564,371354,3155132,28.51656699467124,-16.31466791171855,530,300,29,30,TEGUESTE,0,0,0,0,0,0,0,0
102206,PALOMAR (EL),Galería,Convencional,Cdad. de Aguas Salto del Palomar,5788,370768,3154716,28.512754852200544,-16.320608323958798,553,1475,0,30,TEGUESTE,0,0,0,0,0,0,0,0
101901,GUANCHES (LOS),Galería,Pozo,Cdad. de Aguas Guanches (Los),6436,360625,3153733,28.502837665585904,-16.424114084302616,5,390,136,29,TACORONTE,4,0,"2,6",3,"2,2","2,2","2,8","1,9"
101902,PRIX (EL),Galería,Pozo,Cdad. de Aguas Prix (El),6442,360936,3154205,28.50713017656596,-16.42099421367883,5,215,67,29,TACORONTE,"8,5",7,6,"4,7","3,5","0,8","0,4",0
306509,SIBORA,Galería,Socavón,Sin dato,6530,322874,3140124,28.375466377170905,-16.80761856644747,10,130,35,16,SILOS (LOS),0,0,0,0,0,0,0,0
306510,CODICIADA (LA) O FORTUNA (LA) DE LOS SILOS,Galería,Convencional,Persona física,5812,322727,3138560,28.36133560793972,-16.808878721042703,224,3605,0,16,SILOS (LOS),10,"7,4","5,2",4,"2,2","2,8","2,5",2
306511,LUZ DE LOS SILOS (LA),Galería,Convencional,Cdad. de Aguas Luz de Los Silos (La),5811,323434,3138381,28.359816113602385,-16.801640202439604,355,3935,0,16,SILOS (LOS),0,0,0,0,0,0,0,0
306512,LAURELES (LOS),Galería,Convencional,Cdad. de Aguas Laureles (Los) (de Garachico),5810,325398,3138748,28.36339063741796,-16.781663283468447,385,4202,25,17,GARACHICO,0,0,0,0,0,0,0,0
405201,RIO DE LA REINA,Galería,Convencional,Cdad. de Aguas Río de La Reina,5809,337694,3140887,28.384272612565844,-16.656537668251463,250,2189,250,20,GUANCHA (LA),"0,3","0,3","0,3","0,3",0,0,0,0
405202,LOMO DE LA CAMPANA,Galería,Convencional,Cdad. de Aguas Lomo de La Campana,5795,337974,3141037,28.38566076875722,-16.65370189648535,205,3000,350,20,GUANCHA (LA),"1,3","1,3","1,3","1,3",1,"0,8","0,8","0,8"
101210,AGUA DE DIOS,Galería,Naciente,Sin dato,6101,367410,3157035,28.53334387405676,-16.35518322996773,190,200,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
101211,PINOS (LOS)O SALTO DE MONTIEL O SALTO DE LA HONDURA,Galería,Socavón,Cdad. de Aguas Salto de Montiel,6602,369729,3158744,28.549000530417604,-16.331680338256092,285,330,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
102292,ONCE DE JUNIO,Galería,Convencional,Cdad. de Aguas Once de Junio,5787,373434,3153611,28.503045004737704,-16.29324886590199,525,1400,0,31,LAGUNA (LA),0,0,0,0,0,0,0,0
102801,LAJITAS (LAS) O CHOPADERO (EL),Galería,Naciente,Persona física,6165,361939,3150608,28.474777967988413,-16.41031629458109,569,374,200,29,TACORONTE,"0,1",1,"0,7","0,4","0,8","1,6","0,9","1,1"
102802,SALTO DE LAS HIGUERAS,Galería,Convencional,Cdad. de Aguas Salto de Las Higueras,5786,361669,3150402,28.47289041432784,-16.413048960566076,580,4278,30,29,TACORONTE,0,"0,5","0,2",0,0,0,0,0
102803,GUAYONJE,Galería,Convencional,Cdad. de Aguas Bco. de Guayonje,5785,360909,3152190,28.48894423022779,-16.421026397708573,340,5905,1496,29,TACORONTE,86,48,32,26,"18,1","22,4","16,1",19
102804,CANAL DE LOS SAUCES O MANZANEROS (LOS),Galería,Convencional,Persona física,5784,360694,3150227,28.47120740284231,-16.422984893006515,540,1256,0,28,SAUZAL,0,0,0,0,0,0,0,0
102805,AGUAS DEL SAUZAL,Galería,Convencional,Cdad. de Aguas Sauzal (El) (Aguas de),5771,359441,3150518,28.473698837581715,-16.43581628143224,375,6118,0,28,SAUZAL,"17,3","3,3","34,7","22,7","19,4","9,6","10,7","8,1"
102806,ARQUILLOS (LOS),Galería,Socavón,Sin dato,6554,358278,3150596,28.474276763458377,-16.44770287437788,10,151,0,28,SAUZAL,0,0,0,0,0,0,0,0
102807,SANTA CATALINA (2),Galería,Socavón,Cdad. de Aguas Santa Catalina,6553,361819,3151012,28.47841091455343,-16.41159028578813,515,300,0,29,TACORONTE,0,0,0,0,0,0,0,0
102808,LAVADEROS I,Galería,Naciente,Sin dato,6134,359132,3151087,28.47880002846249,-16.439041514300598,269,0,0,28,SAUZAL, , , , , ,1,1,"0,9"
102810,HONDURA (LA) O MORRA DE GUAYONGE,Galería,Socavón,Persona física,6640,360331,3152587,28.49246485004312,-16.42697823131605,12,200,0,29,TACORONTE,0,0,0,0,0,0,0,0
102813,LA HONDURA 2,Galería,Socavón,Sin dato,6641,360321,3152585,28.49244572998841,-16.427080131089717,12,0,0,29,TACORONTE, ,0,0,0,0,0,0,0
102901,FUENTE DE LAS ACACIAS,Galería,Naciente,Cdad. de Aguas Fuente de Las Acacias,6137,362828,3150247,28.471614179830475,-16.40119425377222,660,500,50,29,TACORONTE,0,0,0,0,0,0,0,0
102902,BARBAIS O ALVARO BAEZ,Galería,Socavón,Sin dato,6611,363569,3151812,28.48581447758828,-16.39381230614646,560,225,0,29,TACORONTE,0,0,0,0,0,0,0,0
102903,CANDELARIA,Galería,Socavón,Persona física,6613,363229,3151807,28.485733708558463,-16.39728438782498,535,500,0,29,TACORONTE,0,0,0,0,0,0,0,0
102904,MELCHOR ALVAREZ O CRUZ DEL MONTE,Galería,Convencional,Sin dato,5782,364084,3150387,28.47300910215313,-16.38838400218038,705,1100,0,29,TACORONTE,0,0,0,0,0,0,0,0
103001,PORTEZUELO,Galería,Convencional,Cdad. de Aguas Portezuelo,5794,367465,3152475,28.4921996394647,-16.354095434286737,600,1423,80,30,TEGUESTE,4,"2,2","3,2",4,"1,6","1,8","2,6","1,8"
405314,ALAMO O AGUJERO,Galería,Naciente,Sin dato,6221,339304,3141832,28.39299814549603,-16.640242403700398,100,10,0,21,SAN JUAN DE LA RAMBLA,0,"0,3","0,5","0,8",1,"1,2","1,3","1,3"
405315,AGUA GRANDE 1,Galería,Naciente,Cdad. de Regantes Reg. De S.Juan Rambla,6220,339274,3141827,28.39294934390897,-16.640547819358424,100,55,0,21,SAN JUAN DE LA RAMBLA,0,"0,1","0,2","0,4","0,5","0,6","0,8","0,9"
405316,AGUA GRANDE 2,Galería,Naciente,Sin dato,6219,339278,3141829,28.392967881578524,-16.640507282572262,100,12,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
405317,REMATE (EL),Galería,Naciente,Sin dato,6218,339878,3141824,28.39299635895867,-16.6343843710507,110,13,0,21,SAN JUAN DE LA RAMBLA,1,"1,1",1,1,"0,6","0,8","0,3","0,9"
405318,PASITOS (LOS),Galería,Socavón,Sin dato,6529,340234,3141712,28.392029305818788,-16.63073637401526,230,15,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
406609,BUEN VIAJE (EL),Galería,Convencional,Cdad. de Aguas Ntra. Sra. del Buen Viaje (de El Tanque),5802,326810,3138279,28.359346577981423,-16.76719056544421,580,3110,54,18,TANQUE (EL),80,"93,3","91,2","75,4","67,3","61,6","54,8","51,4"
406610,BREZO (EL) (2),Galería,Socavón,Sin dato,6493,326464,3138677,28.36289173404908,-16.770779305766034,460,31,0,18,TANQUE (EL),0,0,0,0,0,0,0,0
406611,EMPRESA BAJA (LA),Galería,Naciente,Sin dato,6211,327014,3139307,28.368648683449724,-16.765263328783096,185,134,57,17,GARACHICO,"1,8","2,2","2,1","1,8","1,9","1,3","1,2",1
4066112,AGUAS BLANCAS (BAJA),Galería,Naciente,Sin dato,6807,326493,3139361,28.369066958207192,-16.770585969122386,150,0,0,17,GARACHICO, , , , , , , , 
406612,EMPRESA ALTA (LA),Galería,Naciente,Sin dato,6210,327006,3139278,28.36838597366056,-16.765340602230772,205,159,306,17,GARACHICO,4,"5,8","5,2",4,"3,6","2,5","1,8","1,9"
406613,RIO (EL) (2),Galería,Naciente,Sin dato,6209,326869,3139527,28.37061446797488,-16.766775319787314,10,213,0,17,GARACHICO,0,"2,3","2,3","1,5",1,"0,4","0,2","0,2"
406615,MORERAS (LAS),Galería,Naciente,Sin dato,6208,328584,3138827,28.364524332491666,-16.749177119470644,460,262,15,17,GARACHICO,1,"1,4","1,3",1,1,1,"1,3","1,1"
406616,RIO 2 (EL),Galería,Naciente,Sin dato,6207,326819,3139512,28.370472517353427,-16.767283119768233,5,177,0,17,GARACHICO,"1,2","1,3","1,1","1,2",1,"0,9",1,"0,9"
406617,AGUAS BLANCAS,Galería,Naciente,Sin dato,6232,326498,3139340,28.36887814864952,-16.770531819330415,154,47,5,17,GARACHICO,8,"4,3","5,6","6,7","7,4","5,1",3,"2,6"
406618,ATALAYA (LA),Galería,Naciente,Sin dato,6234,326819,3139092,28.366683067180475,-16.76722031155686,385,11,1,17,GARACHICO,"0,3","0,2","0,2","0,2",0,"0,3","0,2","0,1"
406619,HOYA DE LOS BARROS O PASO ALTO,Galería,Convencional,Cdad. de Aguas Hoya de Los Barros,5801,326498,3138595,28.36215639455397,-16.770420220569488,485,1839,23,18,TANQUE (EL),"0,8","0,4","0,3","0,2","0,1","0,1",0,0
306201,DRAGUILLO (EL),Galería,Socavón,Sin dato,6507,313385,3137903,28.354110528255905,-16.904055818122345,115,35,46,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306301,FUENTE (LA) (1),Galería,Naciente,Sin dato,6296,317883,3139600,28.37005393952643,-16.8584489779445,85,82,0,15,BUENAVISTA DEL NORTE,"1,3","1,4","1,2","1,2",1,"0,9",1,"0,9"
306302,ADERNO (EL) (2),Galería,Socavón,Sin dato,6508,316473,3138146,28.356739093674648,-16.8726009671522,265,33,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306401,PASOS (LOS) (2),Galería,Socavón,Sin dato,6509,321281,3138066,28.356682105340123,-16.823551282825346,220,22,0,16,SILOS (LOS),0,0,0,0,0,0,0,0
306402,RAVELO,Galería,Socavón,Cdad. de Aguas Talavera,6510,320332,3138528,28.36072053864481,-16.833301948513434,315,440,0,16,SILOS (LOS),0,0,0,0,0,0,0,0
306403,CRUZADA 1 (LA),Galería,Naciente,Sin dato,6300,321511,3138719,28.362604990165845,-16.82130605813443,145,8,0,16,SILOS (LOS),0,0,0,0,0,0,0,0
306404,CRUZADA 2 (LA),Galería,Naciente,Persona física,6194,321554,3138733,28.36273716129569,-16.820869623344976,140,90,0,16,SILOS (LOS),0,0,0,0,0,0,0,0
306405,GITANA O RISCO DE JAIME (LA),Galería,Socavón,Sin dato,6511,319219,3138454,28.35989974977665,-16.84464245557726,245,11,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306406,SAN JUAN DE TACO,Galería,Convencional,Cdad. de Aguas San Juan de Taco,5808,319756,3138501,28.36039779937322,-16.839172676369103,229,2136,488,15,BUENAVISTA DEL NORTE,"3,1","2,4","1,1","3,1","2,2","0,5","0,4","0,4"
306407,RIO LISTAN,Galería,Convencional,Cdad. de Aguas Río Listán,5783,318226,3137983,28.3555129186993,-16.854696543057436,355,1800,0,15,BUENAVISTA DEL NORTE,1,1,1,1,1,1,1,1
306408,RIO DEL PALMAR,Galería,Naciente,Cdad. de Aguas Río del Palmar,6205,318521,3139688,28.37093647335323,-16.851954965377896,105,620,460,15,BUENAVISTA DEL NORTE,1,"1,9","1,6",1,1,1,1,1
306409,CHORROS 1 (LOS),Galería,Naciente,Persona física,6187,318559,3139611,28.370247040425213,-16.85155528441445,110,68,5,15,BUENAVISTA DEL NORTE,"1,5","1,6","1,4","1,4","1,7","0,8",0,0
306410,CHORROS 2 (LOS),Galería,Naciente,Sin dato,6178,318541,3139664,28.370722715773,-16.85174719605184,105,77,69,15,BUENAVISTA DEL NORTE,0,"0,1","0,1",0,0,0,0,0
306411,VEGA (LA),Galería,Naciente,Sin dato,6197,318109,3139887,28.37267468581889,-16.856188791888535,80,19,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306412,VIRGEN DE LOS REMEDIOS,Galería,Convencional,Cdad. de Aguas Virgen de Los Remedios,5817,318797,3138785,28.362827752047515,-16.84899836965066,175,2500,533,15,BUENAVISTA DEL NORTE,15,"12,8","6,2",4,"3,4","4,3","10,7","6,5"
306419,VEGA ALTA (LA),Galería,Naciente,Sin dato,6170,318088,3139894,28.372734922178115,-16.856404103423774,65,20,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306420,VEGA BAJA (LA),Galería,Naciente,Sin dato,6173,318087,3139894,28.37273478321773,-16.85641430398865,75,15,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
306501,SALTO DE LAS PALOMAS (EL),Galería,Convencional,Persona física,5816,324971,3138826,28.364037385598305,-16.786030503792713,209,4048,0,17,GARACHICO,145,"62,8","43,7","33,3","29,3",24,"22,3","20,9"
306502,MULATAS (LAS),Galería,Convencional,Cdad. de Aguas Mulatas (Las),5815,324409,3138979,28.3653425751185,-16.79178616132281,285,4050,0,17,GARACHICO,8,"3,5","1,6",0,0,0,0,0
306503,GRAN PREMIO,Galería,Convencional,Cdad. de Aguas Gran Premio (El),5814,322969,3138848,28.363966768014368,-16.806454392466883,129,41,0,16,SILOS (LOS),"28,7","25,3","17,8","10,7",8,"7,4",7,"5,4"
306504,CUEVA DEL GALLO (LA),Galería,Convencional,Cdad. de Aguas Cueva del Gallo,5813,325938,3139053,28.36621437369202,-16.776201055618326,305,2814,2280,18,TANQUE (EL),23,"18,7","15,2","12,9","17,3","15,7","17,1","12,7"
306505,AGUA 1 (EL),Galería,Naciente,Sin dato,6213,322200,3138058,28.356734985447105,-16.81417694341615,170,63,27,16,SILOS (LOS),"0,2","0,1","0,1","0,2",0,0,0,0
306506,AGUA 2 (EL),Galería,Naciente,Sin dato,6204,322196,3138100,28.357113378433542,-16.81422418508613,170,29,0,16,SILOS (LOS),0,0,0,0,0,0,0,0
306507,PEDREGAL (EL),Galería,Naciente,Sin dato,6227,322294,3137912,28.355430486409983,-16.813195821841294,178,36,6,16,SILOS (LOS),0,0,0,0,0,0,0,0
306508,PICHONES (LOS),Galería,Socavón,Persona física,6514,324759,3138717,28.363025591192336,-16.788176440688407,275,163,0,17,GARACHICO,0,0,0,0,0,0,0,0
405301,CALDERETA (LA) (1),Galería,Socavón,Sin dato,6518,338362,3142111,28.39539949133092,-16.649893239246303,20,875,100,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
405302,MAZAPE (EL),Galería,Socavón,Sin dato,6520,339430,3141518,28.39018037533205,-16.638913149072735,215,412,20,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
405303,TANQUE (EL) O BARRANCO (EL),Galería,Naciente,Sin dato,6228,341304,3141902,28.39387396738626,-16.61984451349918,40,82,0,22,REALEJOS (LOS),1,1,1,1,1,"0,8","0,9",1
405333,AGUA GRANDE (BAJA) O SAUCITO (EL),Galería,Naciente,Sin dato,6217,339275,3141855,28.393202112586287,-16.640541506726795,75,8,0,21,SAN JUAN DE LA RAMBLA,"0,6","0,8","0,7","0,4",0,"0,2","0,2","0,2"
405355,PIEDRA DEL GALLO (LA),Galería,Naciente,Sin dato,6216,339918,3142020,28.394769781492545,-16.63400335197617,40,0,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
405358,EL REMATE 2,Galería,Naciente,Sin dato,6206,339829,3141837,28.3931076593609,-16.634886153274433,110,0,0,21,SAN JUAN DE LA RAMBLA, , , , , , , ,"0,4"
406601,RIO GUADALUPE,Galería,Convencional,Persona física,5819,327463,3138823,28.36434102252579,-16.760611110013325,450,1809,0,17,GARACHICO,"6,7","6,1","6,4","6,7","3,9","2,9","2,8",3
406602,BUCARON (EL),Galería,Convencional,Persona física,5805,329495,3139430,28.370083915869905,-16.739973318760224,275,3268,221,17,GARACHICO,3,"2,9",3,3,3,3,3,3
406603,HIGUERITAS O JORDANA,Galería,Convencional,Cdad. de Aguas Higueritas-Jordana,5804,327298,3138722,28.363407996755225,-16.76227910054632,454,4612,280,17,GARACHICO,28,"18,7",14,"12,2","23,6","18,7","18,8","17,7"
406604,HOYA HONDA,Galería,Socavón,Persona física,6492,328912,3138231,28.3591897496345,-16.745743369119566,580,51,0,17,GARACHICO,0,0,0,0,0,0,0,0
406605,VOLCAN PONIENTE,Galería,Convencional,Persona física,5803,326629,3139252,28.368101522716863,-16.769182355197625,195,2848,7,17,GARACHICO,0,0,0,0,0,0,0,0
406606,TOSCAL O ATALAYA (LA),Galería,Naciente,Sin dato,6214,326886,3139103,28.366791174500587,-16.766538522732407,375,26,13,17,GARACHICO,"1,5",1,"1,2","1,3","1,2","0,7","0,9",1
406607,CUEVITAS (LAS) O MADRE DEL AGUA,Galería,Naciente,Sin dato,6223,326927,3139066,28.366462761657623,-16.766114772885018,374,54,8,17,GARACHICO,"0,6","0,9","0,8","0,6",1,"0,7","0,8",1
406608,LAGARITO (EL),Galería,Naciente,Sin dato,6212,326647,3138934,28.365234752776114,-16.768951146756162,410,127,52,18,TANQUE (EL),"0,8","0,6","0,7","0,7",1,"0,6","0,7","0,5"
406902,FUENTE DE LAS MESAS,Galería,Convencional,Cdad. de Aguas Fuente de las Mesas,5740,340119,3139332,28.370540229757268,-16.63158098742246,655,3380,928,21,SAN JUAN DE LA RAMBLA,"0,6","5,8","4,7",4,"3,1","1,4","1,8","1,8"
406903,MONTE LINARES,Galería,Convencional,Cdad. de Aguas Monte de Linares,5739,340959,3138827,28.36608584371871,-16.622942283683354,755,2100,144,21,SAN JUAN DE LA RAMBLA,"3,8",4,4,4,4,4,4,4
406904,VITORIA,Galería,Convencional,Sin dato,5738,339584,3138712,28.36488045204571,-16.636952941059405,760,3851,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
406905,CANARIOS (LOS) O MONJAS (LAS),Galería,Convencional,Cdad. de Aguas Canarios (Los),5737,338989,3139973,28.37618553206832,-16.643197876121754,450,3366,325,21,SAN JUAN DE LA RAMBLA,2,2,2,2,"1,4","1,1",1,1
406906,ARROYO (EL) O ESCALERA (LA),Galería,Convencional,Cdad. de Aguas Arroyo (El),5736,340564,3140407,28.380294384790165,-16.62718933604691,450,2950,0,21,SAN JUAN DE LA RAMBLA,"1,1","1,2","1,2","1,1",1,1,1,1
406907,BUCIO (EL),Galería,Convencional,Persona física,5735,340809,3139777,28.374639623480675,-16.624603068964444,565,2000,0,21,SAN JUAN DE LA RAMBLA,"1,2","1,2","1,2","1,2",1,1,1,1
406908,PARTIDO (EL),Galería,Convencional,Cdad. de Aguas Partido (El),5722,340638,3138789,28.365703934415315,-16.626211635829613,805,4000,0,21,SAN JUAN DE LA RAMBLA,"20,7","10,1","10,3","10,9","10,1",8,"6,8","6,7"
406909,CHAURERA (LA),Galería,Convencional,Persona física,5733,339249,3140602,28.381893009960947,-16.640632699651384,380,3029,0,21,SAN JUAN DE LA RAMBLA,"2,1","2,1","2,1","2,1","1,5","1,2","1,9","1,6"
406910,ROSARIO (EL) (2),Galería,Socavón,Sin dato,6464,338429,3139887,28.375340539619103,-16.648899016010485,450,33,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
