﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-10,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-11,media,1.20625
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-11,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-12,media,1.58056
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-12,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-13,media,2.67778
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-13,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-13,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-14,media,2.55625
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-14,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-15,media,2.89375
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-15,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-15,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-16,media,3.02222
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-16,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-16,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-17,media,2.22153
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-17,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-17,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-18,media,1.23472
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-18,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-19,media,1.06944
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-19,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-20,media,0.963889
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-20,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-21,media,0.802083
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-21,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-22,media,0.776389
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-22,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-23,media,1.0125
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-23,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-24,media,0.845139
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-24,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-25,media,1.26806
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-25,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-26,media,1.10347
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-26,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-27,media,0.955556
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-27,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-28,media,1.025
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-28,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-29,media,1.33889
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-29,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-30,media,1.47431
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-30,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-31,media,1.04583
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-01-31,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-01,media,1.02639
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-01,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-02,media,0.840972
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-02,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-03,media,0.590972
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-03,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-04,media,2.18542
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-04,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-05,media,1.69583
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-05,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-06,media,0.913194
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-06,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-07,media,0.647222
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-07,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-08,media,0.447222
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-08,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-09,media,0.965972
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-09,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-10,media,0.947917
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-10,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-11,media,0.696528
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-11,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-12,media,1.10417
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-12,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-13,media,0.83125
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-13,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-14,media,0.771528
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-14,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-15,media,1.92431
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-15,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-16,media,2.19792
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-16,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-16,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-17,media,1.77986
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-17,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-18,media,1.09306
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-18,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-19,media,1.04167
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-19,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-20,media,2.79236
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-20,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-20,maximo,5.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-21,media,1.23403
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-21,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-22,media,0.64375
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-22,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-23,media,1.10208
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-23,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-24,media,2.09792
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-24,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-24,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-25,media,3.12639
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-25,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-25,maximo,5.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-26,media,1.27708
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-26,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-27,media,0.997222
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-27,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-28,media,0.735417
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-02-28,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-01,media,1.00208
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-01,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-02,media,1.54236
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-02,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-02,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-03,media,1.275
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-03,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-04,media,0.738889
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-04,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-05,media,1.03681
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-05,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-06,media,0.915278
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-06,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-07,media,0.715972
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-07,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-08,media,0.90625
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-08,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-09,media,0.864583
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-09,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-10,media,1.74861
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-10,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-11,media,1.75069
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-11,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-12,media,0.95625
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-12,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-13,media,1.78889
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-13,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-14,media,1.14236
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-14,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-15,media,1.03333
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-15,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-16,media,1.08056
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-16,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-17,media,0.921528
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-17,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-18,media,0.985417
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-18,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-19,media,1.07153
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-19,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-20,media,1.00486
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-20,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-21,media,2.12222
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-21,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-22,media,2.54861
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-22,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-22,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-23,media,1.35625
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-23,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-24,media,1.02083
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-24,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-25,media,1.73611
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-25,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-26,media,2.36319
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-26,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-27,media,2.54653
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-27,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-27,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-28,media,1.55972
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-28,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-29,media,1.17847
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-29,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-30,media,0.967361
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-30,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-31,media,2.24653
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-03-31,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-01,media,0.764583
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-01,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-02,media,1.37292
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-02,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2021-04-03,media,1.55139
