﻿linea_id,titulo_id,viaje_hora,parada_entrada_id,parada_salida_id,pasajeros_cantidad,tipo_dia,fechas_calculadas,linea_siguiente_id,linea_anterior_id,matriz_id
138,76,13,1110,9181,1,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,13,1110,9181,3,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,79,13,1110,9181,1,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,13,1110,9181,2,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9181,2,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9181,3,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1110,9181,2,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,79,16,1110,9181,2,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,16,1110,9181,1,Festivo,9,910,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1110,9181,2,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,150,20,1110,9181,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,10,1110,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,13,1110,9413,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9413,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,7,1111,9181,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
139,76,22,1112,1113,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,76,9,1112,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,7,1113,9181,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,17,1113,9181,1,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
139,77,9,1113,9181,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
139,76,15,1113,9181,1,Festivo,9,937,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,14,1114,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,77,8,1114,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,76,9,1114,9181,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,79,15,1114,9181,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1114,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,19,1115,7021,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,19,1115,7021,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,19,1115,7023,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,16,1115,7025,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,9,1115,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,11,1115,7029,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,15,1115,7029,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,15,1115,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,16,1115,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,16,1115,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,18,1115,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,19,1115,7029,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,20,1115,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,21,1115,7029,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,12,1115,7116,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
711,76,22,1115,7116,1,Sabado,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
111,76,17,1115,7118,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,6,1115,7118,1,Sabado,9,10,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,13,1115,7119,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,170,12,1115,7120,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
711,76,23,1115,7120,1,Sabado,9,121,0,118803d6-32ab-45a7-b219-2432fe24449c
711,77,22,1115,7124,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,9,1115,7125,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,11,1115,7129,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,0,1115,7132,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,10,1115,7134,1,Festivo,9,408,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,18,1115,7134,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
711,76,22,1115,7134,2,Sabado,9,0,1,118803d6-32ab-45a7-b219-2432fe24449c
111,77,7,1115,7137,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,11,1115,7142,1,Sabado,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,13,1115,8031,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,79,16,1115,8053,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,-1,16,1115,8129,1,Sabado,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
111,76,11,1115,8184,1,Festivo,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,1115,8184,1,Sabado,9,0,139,118803d6-32ab-45a7-b219-2432fe24449c
111,76,19,1115,8184,1,Sabado,9,0,139,118803d6-32ab-45a7-b219-2432fe24449c
111,76,8,1125,2356,1,Sabado,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,18,1125,2356,1,Festivo,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,18,1125,2356,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,18,1125,2693,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,79,11,1125,2693,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,17,1125,2693,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
711,76,23,1125,2693,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,77,8,1125,9413,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
121,77,15,1125,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,11,1125,9413,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,12,1125,9413,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,14,1125,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,15,1125,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,16,1125,9413,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,20,1125,9413,6,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,20,1125,9413,6,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,21,1125,9413,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
711,77,5,1125,9413,1,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
111,50,8,1125,9449,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,9,1125,9449,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,13,1125,9449,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,13,1125,9449,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,15,1125,9449,1,Festivo,9,20,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,17,1125,9449,3,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,18,1125,9449,5,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,18,1125,9449,1,Festivo,9,934,139,118803d6-32ab-45a7-b219-2432fe24449c
111,76,18,1125,9449,1,Festivo,9,937,139,118803d6-32ab-45a7-b219-2432fe24449c
111,76,19,1125,9449,4,Sabado,9,0,139,118803d6-32ab-45a7-b219-2432fe24449c
111,76,20,1125,9449,1,Sabado,9,0,138,118803d6-32ab-45a7-b219-2432fe24449c
121,77,6,1125,9449,1,Sabado,9,26,0,118803d6-32ab-45a7-b219-2432fe24449c
121,76,15,1125,9449,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
121,150,15,1125,9449,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,76,16,1125,9449,1,Sabado,9,139,0,118803d6-32ab-45a7-b219-2432fe24449c
121,200,16,1125,9449,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,0,1125,9449,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,0,1125,9449,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,7,1125,9449,1,Sabado,9,108,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,9,1125,9449,1,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,9,1125,9449,1,Festivo,9,108,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,12,1125,9449,1,Sabado,9,1,139,118803d6-32ab-45a7-b219-2432fe24449c
122,200,12,1125,9449,1,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,13,1125,9449,2,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,13,1125,9449,2,Sabado,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,14,1125,9449,1,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,14,1125,9449,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,16,1125,9449,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,16,1125,9449,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,170,19,901,1541,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,77,20,901,1541,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
970,200,0,901,9180,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,77,23,901,9318,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,10,901,9319,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,170,13,901,9319,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,170,16,901,9319,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,77,0,901,9321,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,-1,15,901,9323,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,79,7,901,9326,1,Festivo,9,0,911,118803d6-32ab-45a7-b219-2432fe24449c
910,77,15,901,9326,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,15,901,9326,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,77,15,901,9326,1,Festivo,9,0,911,118803d6-32ab-45a7-b219-2432fe24449c
910,76,18,901,9326,2,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,77,20,901,9326,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,20,901,9326,1,Sabado,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,170,20,901,9326,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,200,11,901,9327,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,50,12,901,9327,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,12,901,9327,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,14,901,9327,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,15,901,9327,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,15,901,9327,2,Festivo,9,0,903,118803d6-32ab-45a7-b219-2432fe24449c
910,77,15,901,9327,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,200,0,901,9328,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,50,9,902,9450,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,170,11,902,9450,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,12,902,9450,2,Festivo,9,110,0,118803d6-32ab-45a7-b219-2432fe24449c
946,77,13,902,9450,1,Sabado,9,20,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1101,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,77,18,1102,1104,1,Festivo,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,20,1102,9181,1,Festivo,9,919,0,118803d6-32ab-45a7-b219-2432fe24449c
139,150,8,1104,9413,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,10,1110,1769,9,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,13,1110,1769,15,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,13,1110,1769,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,1769,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1110,1769,1,Festivo,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1110,1769,1,Festivo,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1110,1773,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1110,1775,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,10,1110,2606,1,Festivo,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,7,1110,9181,1,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,10,1110,9181,2,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,10,1110,9181,1,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,10,1110,9181,2,Sabado,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,13,1110,9181,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,13,1110,9181,1,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,13,1110,9181,1,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,14,1110,9181,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,-1,16,1110,9181,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9181,2,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9181,4,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9181,1,Festivo,9,910,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1110,9181,9,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1110,9181,1,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1110,9181,1,Festivo,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
138,170,16,1110,9181,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,19,1110,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,20,1110,9181,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1110,9181,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,20,1110,9181,1,Festivo,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,20,1110,9181,7,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,13,1110,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,13,1110,9413,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,14,1110,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9413,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1110,9413,1,Festivo,9,908,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,16,1110,9413,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,-1,20,1110,9413,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,10,1112,9181,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,11,1112,9181,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,79,9,901,1473,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
946,77,20,901,1532,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,77,9,901,1537,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
946,-1,19,901,1537,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,200,6,901,1541,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,200,17,901,1541,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,200,20,901,1541,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
946,200,20,901,9318,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,170,11,901,9319,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
945,79,12,901,9319,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,13,901,9321,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,79,19,901,9321,1,Festivo,9,0,947,118803d6-32ab-45a7-b219-2432fe24449c
910,-1,10,901,9326,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,150,11,901,9327,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,150,12,901,9327,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,150,14,901,9327,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,15,901,9327,1,Festivo,9,0,905,118803d6-32ab-45a7-b219-2432fe24449c
910,50,18,901,9327,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
970,-1,0,901,9328,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,79,9,902,9450,1,Sabado,9,232,0,118803d6-32ab-45a7-b219-2432fe24449c
910,76,11,902,9450,1,Sabado,9,111,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,11,902,9450,1,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
910,-1,12,902,9450,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
910,77,12,902,9450,1,Festivo,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
946,77,21,902,9450,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,16,1100,1104,1,Sabado,9,121,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,20,1102,1110,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,150,18,1104,1782,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,1113,1,Sabado,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,10,1110,1769,11,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,10,1110,1769,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,50,13,1110,1769,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,13,1110,1769,1,Sabado,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,1769,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,1772,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,7,1110,1774,1,Festivo,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
138,79,14,1110,1774,2,Festivo,9,934,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,10,1110,1775,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,79,10,1110,1775,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,150,7,1110,1784,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,20,1110,2606,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,7,1110,9181,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,7,1110,9181,1,Sabado,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,10,1110,9181,13,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,10,1110,9181,1,Sabado,9,26,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,13,1110,9181,1,Sabado,9,26,0,118803d6-32ab-45a7-b219-2432fe24449c
138,77,13,1110,9181,1,Sabado,9,238,0,118803d6-32ab-45a7-b219-2432fe24449c
138,-1,14,1110,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9181,4,Festivo,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1110,9181,1,Sabado,9,233,0,118803d6-32ab-45a7-b219-2432fe24449c
138,150,16,1110,9181,23,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,16,1110,9181,1,Sabado,9,112,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1110,9181,6,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,10,1110,9413,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,-1,16,1110,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,150,20,1110,9413,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,14,1112,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,17,1112,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,77,12,1112,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,76,19,1112,9181,1,Festivo,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
138,200,17,1113,9181,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,76,18,1113,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,16,1114,9181,1,Sabado,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,17,1114,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
138,76,20,1114,9181,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,79,8,1114,9181,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
139,77,12,1114,9181,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
