﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-16,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-16,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-16,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-17,media,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-17,minimo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-17,maximo,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-18,media,1.03185
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-18,minimo,0.192
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-18,maximo,1.594
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-19,media,1.20639
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-19,minimo,0.015
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-19,maximo,2.624
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-20,media,0.601021
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-20,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-20,maximo,1.674
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-21,media,0.663396
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-21,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-21,maximo,1.958
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-22,media,0.785611
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-22,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-22,maximo,2.123
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-23,media,1.0337
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-23,maximo,2.949
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-24,media,0.924556
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-24,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-24,maximo,3.056
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-25,media,1.43543
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-25,minimo,0.044
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-25,maximo,2.899
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-26,media,1.10139
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-26,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-26,maximo,3.822
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-27,media,1.09185
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-27,minimo,0.181
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-27,maximo,2.456
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-28,media,1.19683
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-28,maximo,3.175
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-29,media,1.35777
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-29,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-29,maximo,4.822
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-30,media,2.71364
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-30,minimo,0.597
194,LaQuinta,1260,WSP,Velocidad del viento,2020-11-30,maximo,4.865
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-01,media,1.03119
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-01,minimo,0.093
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-01,maximo,3.154
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-02,media,1.13733
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-02,maximo,3.184
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-03,media,0.961271
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-03,maximo,2.706
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-04,media,1.51416
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-04,minimo,0.031
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-04,maximo,2.99
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-05,media,1.37272
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-05,minimo,0.01
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-05,maximo,2.725
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-06,media,2.15372
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-06,minimo,1.084
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-06,maximo,3.076
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-07,media,2.02397
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-07,minimo,0.61
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-07,maximo,3.102
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-08,media,1.77658
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-08,minimo,0.512
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-08,maximo,2.805
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-09,media,2.12664
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-09,minimo,0.634
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-09,maximo,3.649
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-10,media,2.86344
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-10,minimo,1.496
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-10,maximo,3.993
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-11,media,2.34631
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-11,minimo,1.044
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-11,maximo,3.752
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-12,media,1.51663
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-12,minimo,0.183
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-12,maximo,2.941
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-13,media,0.796681
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-13,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-13,maximo,2.073
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-14,media,0.817354
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-14,maximo,1.694
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-15,media,0.973569
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-15,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-15,maximo,2.674
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-16,media,1.02031
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-16,minimo,0.109
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-16,maximo,2.543
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-17,media,2.05989
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-17,minimo,0.736
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-17,maximo,3.082
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-18,media,1.28494
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-18,minimo,0.28
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-18,maximo,2.095
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-19,media,1.15853
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-19,minimo,0.353
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-19,maximo,1.969
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-20,media,0.871729
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-20,minimo,0.173
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-20,maximo,1.876
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-21,media,0.632736
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-21,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-21,maximo,1.982
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-22,media,1.18451
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-22,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-22,maximo,2.757
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-23,media,1.13485
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-23,maximo,3.089
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-24,media,1.76531
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-24,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-24,maximo,3.817
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-25,media,0.967125
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-25,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-25,maximo,2.48
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-26,media,0.780194
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-26,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-26,maximo,1.96
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-27,media,0.686299
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-27,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-27,maximo,2.302
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-28,media,1.04463
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-28,maximo,2.45
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-29,media,1.06347
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-29,minimo,0.112
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-29,maximo,2.266
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-30,media,1.13449
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-30,minimo,0.071
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-30,maximo,2.159
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-31,media,1.50168
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-31,minimo,0.412
194,LaQuinta,1260,WSP,Velocidad del viento,2020-12-31,maximo,3.386
194,LaQuinta,1262,TEMP,Temperatura,2020-11-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-01,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-01,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-01,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-02,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-02,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-02,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-03,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-03,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-03,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-04,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-04,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-04,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-05,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-05,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-05,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-06,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-06,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-06,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-07,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-07,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-07,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-08,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-08,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-08,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-09,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-09,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-09,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-10,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-10,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-10,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-11,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-11,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-11,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-12,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-12,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-12,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-13,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-13,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-13,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-14,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-14,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-14,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-15,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-15,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-15,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-16,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-16,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-16,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-17,media,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-17,minimo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-17,maximo,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-18,media,22.9474
194,LaQuinta,1262,TEMP,Temperatura,2020-11-18,minimo,21.27
194,LaQuinta,1262,TEMP,Temperatura,2020-11-18,maximo,27.15
194,LaQuinta,1262,TEMP,Temperatura,2020-11-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-19,media,21.571
194,LaQuinta,1262,TEMP,Temperatura,2020-11-19,minimo,19.63
194,LaQuinta,1262,TEMP,Temperatura,2020-11-19,maximo,25.23
194,LaQuinta,1262,TEMP,Temperatura,2020-11-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-20,media,20.8379
194,LaQuinta,1262,TEMP,Temperatura,2020-11-20,minimo,17.64
194,LaQuinta,1262,TEMP,Temperatura,2020-11-20,maximo,26.59
194,LaQuinta,1262,TEMP,Temperatura,2020-11-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-21,media,22.0362
194,LaQuinta,1262,TEMP,Temperatura,2020-11-21,minimo,16.45
194,LaQuinta,1262,TEMP,Temperatura,2020-11-21,maximo,27.5
194,LaQuinta,1262,TEMP,Temperatura,2020-11-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-22,media,22.6654
194,LaQuinta,1262,TEMP,Temperatura,2020-11-22,minimo,18.76
194,LaQuinta,1262,TEMP,Temperatura,2020-11-22,maximo,29.03
194,LaQuinta,1262,TEMP,Temperatura,2020-11-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-23,media,22.7919
194,LaQuinta,1262,TEMP,Temperatura,2020-11-23,minimo,19.31
194,LaQuinta,1262,TEMP,Temperatura,2020-11-23,maximo,29.93
194,LaQuinta,1262,TEMP,Temperatura,2020-11-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-24,media,21.9545
194,LaQuinta,1262,TEMP,Temperatura,2020-11-24,minimo,18.47
194,LaQuinta,1262,TEMP,Temperatura,2020-11-24,maximo,27.21
194,LaQuinta,1262,TEMP,Temperatura,2020-11-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-25,media,20.6261
194,LaQuinta,1262,TEMP,Temperatura,2020-11-25,minimo,17.95
194,LaQuinta,1262,TEMP,Temperatura,2020-11-25,maximo,26.36
194,LaQuinta,1262,TEMP,Temperatura,2020-11-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-26,media,17.1271
194,LaQuinta,1262,TEMP,Temperatura,2020-11-26,minimo,15.5
194,LaQuinta,1262,TEMP,Temperatura,2020-11-26,maximo,19.49
194,LaQuinta,1262,TEMP,Temperatura,2020-11-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-27,media,17.6024
194,LaQuinta,1262,TEMP,Temperatura,2020-11-27,minimo,15.16
194,LaQuinta,1262,TEMP,Temperatura,2020-11-27,maximo,23.25
194,LaQuinta,1262,TEMP,Temperatura,2020-11-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-28,media,18.2169
194,LaQuinta,1262,TEMP,Temperatura,2020-11-28,minimo,15.86
194,LaQuinta,1262,TEMP,Temperatura,2020-11-28,maximo,22.33
194,LaQuinta,1262,TEMP,Temperatura,2020-11-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-29,media,18.1156
194,LaQuinta,1262,TEMP,Temperatura,2020-11-29,minimo,15.6
194,LaQuinta,1262,TEMP,Temperatura,2020-11-29,maximo,22.65
194,LaQuinta,1262,TEMP,Temperatura,2020-11-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-11-30,media,20.0048
194,LaQuinta,1262,TEMP,Temperatura,2020-11-30,minimo,16.88
194,LaQuinta,1262,TEMP,Temperatura,2020-11-30,maximo,24.67
194,LaQuinta,1262,TEMP,Temperatura,2020-12-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-01,media,18.9926
194,LaQuinta,1262,TEMP,Temperatura,2020-12-01,minimo,15.9
194,LaQuinta,1262,TEMP,Temperatura,2020-12-01,maximo,25.04
194,LaQuinta,1262,TEMP,Temperatura,2020-12-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-02,media,20.1544
194,LaQuinta,1262,TEMP,Temperatura,2020-12-02,minimo,16.01
194,LaQuinta,1262,TEMP,Temperatura,2020-12-02,maximo,26.13
194,LaQuinta,1262,TEMP,Temperatura,2020-12-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2020-12-03,media,20.4212
194,LaQuinta,1262,TEMP,Temperatura,2020-12-03,minimo,16.85
194,LaQuinta,1262,TEMP,Temperatura,2020-12-03,maximo,26.21
