﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-12,media,2.30667
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-12,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-12,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-13,media,1.65417
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-13,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-13,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-14,media,2.05583
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-14,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-14,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-15,media,1.7925
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-15,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-15,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-16,media,3.03917
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-16,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-16,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-17,media,3.135
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-17,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-17,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-18,media,4.35583
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-18,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-18,maximo,8.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-19,media,3.88417
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-19,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-19,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-20,media,3.24333
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-20,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-20,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-21,media,3.24083
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-21,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-21,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-22,media,3.00417
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-22,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-22,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-23,media,2.49583
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-23,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-23,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-24,media,2.95167
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-24,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-24,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-25,media,3.14333
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-25,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-25,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-26,media,2.40833
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-26,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-26,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-27,media,1.70583
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-27,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-28,media,2.4525
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-28,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-28,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-29,media,2.29083
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-29,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-29,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-30,media,2.48
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-30,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-30,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-31,media,3.25167
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-31,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-01-31,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-01,media,2.80583
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-01,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-01,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-02,media,2.77333
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-02,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-02,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-03,media,2.18417
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-03,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-03,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-04,media,1.915
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-04,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-04,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-05,media,2.00417
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-05,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-05,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-06,media,1.975
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-06,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-06,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-07,media,1.51833
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-07,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-07,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-08,media,1.93417
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-08,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-08,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-09,media,1.36583
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-09,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-09,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-10,media,2.71
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-10,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-10,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-11,media,1.94167
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-11,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-11,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-12,media,2.25083
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-12,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-12,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-13,media,1.9875
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-13,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-13,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-14,media,2.41583
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-14,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-14,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-15,media,2.00333
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-15,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-15,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-16,media,2.59167
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-16,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-16,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-17,media,3.3025
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-17,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-17,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-18,media,3.11667
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-18,minimo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-18,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-19,media,3.63833
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-19,minimo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-19,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-20,media,3.35083
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-20,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-20,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-21,media,5.51417
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-21,minimo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-21,maximo,7.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-22,media,2.505
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-22,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-22,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-23,media,2.33417
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-23,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-23,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-24,media,3.36167
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-24,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-24,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-25,media,3.34167
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-25,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-25,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-26,media,2.85083
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-26,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-26,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-27,media,2.38917
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-27,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-27,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-28,media,2.0925
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-28,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-02-28,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-01,media,1.9925
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-01,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-01,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-02,media,2.18833
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-02,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-02,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-03,media,2.27917
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-03,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-03,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-04,media,2.245
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-04,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-04,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-05,media,1.23417
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-05,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-05,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-06,media,1.24167
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-06,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-06,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-07,media,3.17833
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-07,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-07,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-08,media,6.395
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-08,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-08,maximo,13.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-09,media,1.45333
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-09,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-09,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-10,media,1.24833
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-10,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-10,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-11,media,1.20583
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-11,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-11,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-12,media,1.25
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-12,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-12,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-13,media,2.095
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-13,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-14,media,2.54583
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-14,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-14,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-15,media,1.31333
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-15,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-16,media,1.66333
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-16,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-16,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-17,media,4.37833
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-17,minimo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-17,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-18,media,4.27083
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-18,minimo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-18,maximo,7.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-19,media,5.86
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-19,minimo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-19,maximo,7.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-20,media,4.91667
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-20,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-20,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-21,media,3.51
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-21,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-21,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-22,media,4.38833
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-22,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-22,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-23,media,5.5475
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-23,minimo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-23,maximo,8.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-24,media,4.225
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-24,minimo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-24,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-25,media,3.6925
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-25,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-25,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-26,media,2.73417
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-26,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-26,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-27,media,2.26667
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-27,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-27,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-28,media,2.29417
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-28,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-28,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-29,media,1.5025
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-29,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-29,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-30,media,2.105
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-30,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-30,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-31,media,1.71917
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2015-03-31,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-01,media,1.37667
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-01,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-02,media,0.965833
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-02,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-02,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2015-04-03,media,1.79083
