﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-09,maximo,8.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-10,media,1.72361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-10,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-10,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-11,media,1.875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-11,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-12,media,3.03681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-12,maximo,8.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-13,media,5.35833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-13,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-13,maximo,10.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-14,media,0.967361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-14,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-14,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-15,media,1.37917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-15,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-16,media,2.8625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-16,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-17,media,1.15139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-17,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-18,media,1.27917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-18,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-18,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-19,media,1.68472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-19,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-19,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-20,media,2.15139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-20,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-20,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-21,media,2.29444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-21,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-21,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-22,media,1.40347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-22,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-22,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-23,media,0.971528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-23,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-24,media,1.50278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-24,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-24,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-25,media,0.920139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-25,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-26,media,1.95764
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-26,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-26,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-27,media,1.78264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-27,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-27,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-28,media,0.84375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-28,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-29,media,0.884722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-29,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-29,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-30,media,1.29722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-30,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-30,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-31,media,3.17431
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-31,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-01-31,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-01,media,2.89236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-01,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-01,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-02,media,1.24236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-02,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-02,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-03,media,0.826389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-03,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-04,media,0.964583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-04,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-04,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-05,media,1.83472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-05,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-05,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-06,media,1.38889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-06,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-06,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-07,media,1.41458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-07,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-07,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-08,media,0.741667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-08,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-09,media,0.941667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-09,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-09,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-10,media,2.14306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-10,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-10,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-11,media,2.54514
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-11,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-11,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-12,media,2.72222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-12,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-12,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-13,media,1.33889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-13,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-13,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-14,media,1.15833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-14,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-15,media,1.07639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-15,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-16,media,1.63958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-16,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-16,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-17,media,4.17847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-17,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-17,maximo,10.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-18,media,1.15069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-18,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-18,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-19,media,1.15278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-19,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-19,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-20,media,0.968056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-20,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-21,media,1.59792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-21,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-21,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-22,media,2.10903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-22,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-22,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-23,media,0.733333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-23,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-23,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-24,media,1.19722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-24,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-25,media,1.52292
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-25,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-25,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-26,media,1.54306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-26,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-27,media,1.26528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-27,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-27,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-28,media,1.02639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-28,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-02-28,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-01,media,3.43819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-01,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-01,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-02,media,2.575
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-02,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-02,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-03,media,1.52153
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-03,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-03,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-04,media,1.23819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-04,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-04,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-05,media,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-05,maximo,8.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-06,media,3.75347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-06,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-06,maximo,7.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-07,media,3.45347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-07,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-07,maximo,8.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-08,media,3.36944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-08,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-08,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-09,media,5.07569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-09,minimo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-09,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-10,media,3.96806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-10,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-10,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-11,media,4.53681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-11,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-11,maximo,8.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-12,media,4.76181
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-12,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-12,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-13,media,3.375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-13,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-13,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-14,media,2.04097
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-14,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-14,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-15,media,1.77292
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-15,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-15,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-16,media,1.28264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-16,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-17,media,1.14028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-17,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-18,media,0.9375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-18,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-19,media,1.23819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-19,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-20,media,1.24722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-20,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-21,media,1.70903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-21,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-22,media,1.125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-22,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-23,media,1.35833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-23,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-23,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-24,media,1.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-24,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-24,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-25,media,1.29306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-25,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-26,media,1.53333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-26,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-27,media,1.07917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2017-03-27,minimo,0.1
