﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-24,media,0.512972
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-24,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-24,maximo,1.757
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-25,media,1.8478
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-25,minimo,0.416
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-25,maximo,2.943
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-26,media,1.69704
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-26,minimo,0.767
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-26,maximo,2.589
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-27,media,1.14034
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-27,minimo,0.285
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-27,maximo,2.568
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-28,media,1.21694
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-28,minimo,0.262
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-28,maximo,2.067
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-29,media,1.08156
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-29,minimo,0.021
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-29,maximo,1.832
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-30,media,1.22394
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-30,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-30,maximo,2.746
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-31,media,1.5216
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-31,minimo,0.41
194,LaQuinta,1260,WSP,Velocidad del viento,2022-01-31,maximo,3.254
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-01,media,0.536937
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-01,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-01,maximo,1.417
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-02,media,1.42242
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-02,maximo,5.882
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-03,media,0.757743
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-03,maximo,3.367
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-04,media,0.517146
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-04,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-04,maximo,1.341
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-05,media,0.878521
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-05,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-05,maximo,1.743
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-06,media,1.34637
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-06,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-06,maximo,3.29
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-07,media,1.07106
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-07,minimo,0.023
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-07,maximo,2.064
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-08,media,0.496708
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-08,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-08,maximo,1.526
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-09,media,0.586604
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-09,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-09,maximo,2.294
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-10,media,0.334146
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-10,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-10,maximo,1.602
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-11,media,0.456917
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-11,maximo,1.236
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-12,media,1.08878
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-12,minimo,0.088
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-12,maximo,2.035
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-13,media,1.2779
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-13,minimo,0.32
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-13,maximo,1.97
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-14,media,1.67507
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-14,minimo,0.261
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-14,maximo,2.889
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-15,media,2.51947
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-15,minimo,1.364
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-15,maximo,3.621
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-16,media,1.99142
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-16,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-16,maximo,3.731
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-17,media,1.26449
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-17,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-17,maximo,2.507
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-18,media,1.70099
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-18,minimo,0.481
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-18,maximo,2.552
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-19,media,2.98989
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-19,minimo,1.121
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-19,maximo,4.598
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-20,media,2.26303
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-20,minimo,0.227
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-20,maximo,4.056
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-21,media,0.98916
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-21,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-21,maximo,2.514
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-22,media,1.4297
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-22,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-22,maximo,2.571
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-23,media,1.17491
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-23,maximo,2.727
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-24,media,1.3909
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-24,minimo,0.015
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-24,maximo,2.775
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-25,media,1.23447
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-25,minimo,0.222
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-25,maximo,2.059
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-26,media,1.8171
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-26,minimo,0.306
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-26,maximo,3.06
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-27,media,3.05046
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-27,minimo,1.701
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-27,maximo,3.995
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-28,media,3.10972
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-28,minimo,1.921
194,LaQuinta,1260,WSP,Velocidad del viento,2022-02-28,maximo,4.424
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-01,media,3.12433
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-01,minimo,2.093
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-01,maximo,4.069
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-02,media,2.62698
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-02,minimo,1.622
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-02,maximo,3.545
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-03,media,2.27392
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-03,minimo,1.017
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-03,maximo,4.004
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-04,media,2.72149
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-04,minimo,1.044
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-04,maximo,4.018
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-05,media,3.0377
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-05,minimo,1.672
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-05,maximo,4.251
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-06,media,1.46883
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-06,minimo,0.666
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-06,maximo,2.814
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-07,media,1.28672
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-07,minimo,0.5
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-07,maximo,2.241
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-08,media,1.36567
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-08,minimo,0.393
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-08,maximo,2.338
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-09,media,1.27047
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-09,minimo,0.233
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-09,maximo,2.038
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-10,media,1.1405
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-10,minimo,0.27
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-10,maximo,2.127
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-11,media,0.984236
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-11,maximo,1.937
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-12,media,0.969896
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-12,minimo,0.131
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-12,maximo,2.09
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-13,media,0.925778
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-13,minimo,0.004
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-13,maximo,1.849
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-14,media,1.16494
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-14,minimo,0.09
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-14,maximo,3.311
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-15,media,1.41076
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-15,minimo,0.16
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-15,maximo,3.061
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-16,media,2.12264
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-16,minimo,0.44
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-16,maximo,3.843
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-17,media,2.50432
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-17,minimo,1.387
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-17,maximo,3.988
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-18,media,1.40726
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-18,minimo,0.512
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-18,maximo,2.912
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-19,media,1.09985
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-19,minimo,0.151
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-19,maximo,2.193
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-20,media,0.965222
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-20,minimo,0.079
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-20,maximo,2.663
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-21,media,1.06831
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-21,minimo,0.399
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-21,maximo,1.618
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-22,media,0.982632
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-22,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-22,maximo,3.125
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-23,media,1.51967
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-23,minimo,0.369
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-23,maximo,2.771
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-24,media,1.30022
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-24,minimo,0.379
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-24,maximo,2.352
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-25,media,0.994563
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-25,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-25,maximo,2.157
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-26,media,1.22219
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-26,minimo,0.049
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-26,maximo,2.711
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-27,media,1.88237
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-27,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-27,maximo,4.962
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-28,media,1.65762
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-28,minimo,0.008
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-28,maximo,5.538
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-29,media,0.969375
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-29,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-29,maximo,2.781
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-30,media,1.96028
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-30,minimo,0.692
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-30,maximo,2.765
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-31,media,2.0544
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-31,minimo,0.771
194,LaQuinta,1260,WSP,Velocidad del viento,2022-03-31,maximo,3.052
