﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-12,media,1.71111
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-12,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-12,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-13,media,1.36806
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-13,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-13,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-14,media,2.68819
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-14,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-14,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-15,media,3.72708
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-15,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-15,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-16,media,3.85069
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-16,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-16,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-17,media,3.14722
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-17,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-17,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-18,media,4.08125
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-18,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-18,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-19,media,2.92153
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-19,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-19,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-20,media,2.2875
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-20,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-21,media,1.73264
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-21,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-21,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-22,media,1.44861
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-22,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-22,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-23,media,1.73472
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-23,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-23,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-24,media,2.19792
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-24,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-24,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-25,media,2.30556
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-25,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-25,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-26,media,3.85903
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-26,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-26,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-27,media,4.55833
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-27,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-27,maximo,7.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-28,media,3.36736
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-28,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-28,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-29,media,4.01944
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-29,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-29,maximo,7.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-30,media,2.74861
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-30,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-30,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-31,media,4.775
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-31,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-01-31,maximo,8.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-01,media,3.06875
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-01,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-01,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-02,media,2.94306
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-02,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-02,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-03,media,3.08194
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-03,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-03,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-04,media,3.36458
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-04,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-04,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-05,media,4.37431
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-05,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-05,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-06,media,3.61389
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-06,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-06,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-07,media,5.42222
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-07,minimo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-07,maximo,10.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-08,media,5.05486
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-08,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-08,maximo,9.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-09,media,2.57431
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-09,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-09,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-10,media,2.78889
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-10,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-10,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-11,media,2.90069
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-11,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-11,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-12,media,2.21181
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-12,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-12,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-13,media,1.27569
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-13,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-13,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-14,media,1.64306
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-14,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-15,media,1.76806
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-15,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-15,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-16,media,1.29167
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-16,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-16,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-17,media,1.03958
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-17,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-17,maximo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-18,media,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-18,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-18,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-19,media,1.83056
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-19,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-19,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-20,media,2.27569
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-20,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-20,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-21,media,3.07917
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-21,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-21,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-22,media,1.48611
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-22,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-22,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-23,media,2.58819
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-23,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-23,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-24,media,2.25764
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-24,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-24,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-25,media,5.25625
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-25,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-25,maximo,10.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-26,media,2.53611
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-26,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-26,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-27,media,5.31597
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-27,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-27,maximo,11.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-28,media,4.99236
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-28,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-02-28,maximo,12.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-01,media,3.09722
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-01,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-01,maximo,10.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-02,media,1.73819
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-02,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-02,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-03,media,3.09653
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-03,maximo,7.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-04,media,2.24444
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-04,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-04,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-05,media,2.43472
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-05,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-05,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-06,media,1.89444
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-06,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-06,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-07,media,1.34583
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-07,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-07,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-08,media,1.09653
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-08,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-08,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-09,media,1.58403
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-09,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-09,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-10,media,2.98611
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-10,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-10,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-11,media,2.625
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-11,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-11,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-12,media,1.12153
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-12,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-12,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-13,media,1.32917
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-13,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-13,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-14,media,1.94167
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-14,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-14,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-15,media,2.90486
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-15,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-15,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-16,media,3.82986
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-16,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-16,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-17,media,2.72986
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-17,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-17,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-18,media,3.56528
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-18,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-18,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-19,media,3.95556
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-19,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-19,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-20,media,3.19375
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-20,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-20,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-21,media,3.86736
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-21,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-21,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-22,media,2.90694
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-22,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-22,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-23,media,1.79375
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-23,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-23,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-24,media,3.49931
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-24,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-24,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-25,media,3.07778
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-25,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-25,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-26,media,3.07153
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-26,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-26,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-27,media,2.17847
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-27,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-27,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-28,media,1.33194
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-28,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-28,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-29,media,1.88333
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-29,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-29,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-30,media,2.92083
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-30,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-30,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-31,media,2.93403
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-31,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2018-03-31,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-01,media,1.79583
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-01,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-01,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-02,media,2.87083
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-02,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-02,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2018-04-03,media,2.57917
