﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-08,media,1.1972222
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-08,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-09,media,1.1493056
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-09,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-10,media,1.0381944
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-10,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-11,media,0.9770833
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-11,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-12,media,1.6138889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-12,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-12,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-13,media,1.4895834
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-13,maximo,4.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-14,media,1.1625
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-14,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-15,media,1.1479167
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-15,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-15,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-16,media,1.2395834
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-16,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-16,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-17,media,1.0472223
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-17,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-17,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-18,media,1.3256944
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-18,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-19,media,1.5604167
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-19,minimo,0.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-19,maximo,3.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-20,media,2.0055556
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-20,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-21,media,1.3513889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-21,maximo,3.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-22,media,1.2326388
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-22,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-22,maximo,3.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-23,media,1.4645833
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-23,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-23,maximo,3.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-24,media,1.5479167
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-24,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-24,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-25,media,1.2888889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-25,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-25,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-26,media,1.58125
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-26,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-26,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-27,media,1.2277777
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-27,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-27,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-28,media,1.1930555
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-28,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-28,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-29,media,1.1715277
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-29,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-29,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-30,media,1.275
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-30,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-30,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-31,media,1.2524306
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-31,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-01-31,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-01,media,1.3291667
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-01,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-02,media,1.4909723
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-02,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-02,maximo,3.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-03,media,1.3986111
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-03,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-04,media,1.3805555
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-04,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-05,media,1.3173611
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-05,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-06,media,1.4597223
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-06,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-06,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-07,media,1.3638889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-07,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-07,maximo,2.9
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-08,media,1.0819445
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-08,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-09,media,1.2340277
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-09,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-09,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-10,media,1.2138889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-10,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-11,media,1.3236111
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-11,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-11,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-12,media,1.2548611
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-12,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-13,media,1.2986112
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-13,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-14,media,1.3298612
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-14,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-15,media,1.50625
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-15,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-16,media,1.5840278
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-16,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-17,media,1.7756945
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-17,minimo,0.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-17,maximo,3.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-18,media,1.0618056
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-18,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-19,media,0.99027777
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-19,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-20,media,1.1625
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-20,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-20,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-21,media,1.3409722
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-21,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-22,media,1.3097222
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-22,minimo,0.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-22,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-23,media,1.3958334
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-23,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-23,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-24,media,1.0013889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-24,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-25,media,1.3555555
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-25,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-25,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-26,media,1.2152778
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-26,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-27,media,1.0375
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-27,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-27,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-28,media,0.95902777
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-28,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-02-28,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-01,media,1.0222223
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-01,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-02,media,0.89513886
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-02,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-03,media,0.85486114
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-03,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-04,media,1.0243056
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-04,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-05,media,1.2034723
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-05,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-06,media,1.0430555
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-06,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-07,media,1.0375
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-07,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-08,media,0.93680555
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-08,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-09,media,0.91805553
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-09,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-10,media,1.0013889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-10,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-11,media,1.1194445
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-11,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-11,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-12,media,1.0548611
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-12,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-13,media,1.1083333
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-13,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-13,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-14,media,1.0979167
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-14,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-15,media,1.0013889
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-15,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-16,media,1.2784722
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-16,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-17,media,1.5333333
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-17,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-18,media,1.8645834
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-18,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-18,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-19,media,1.96875
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-19,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-19,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-20,media,1.7708334
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-20,minimo,0.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-20,maximo,3.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-21,media,1.5416666
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-21,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-22,media,1.1208333
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-22,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-23,media,0.89375
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-23,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-23,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-24,media,0.9597222
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-24,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-24,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-25,media,0.9222222
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-25,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-25,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-26,media,1.0944444
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-26,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-27,media,1.2979167
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-27,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-27,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-28,media,1.0770833
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-28,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-28,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-29,media,1.2770833
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-29,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-29,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-30,media,1.5104166
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-30,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-30,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2023-03-31,media,2.6760416
