﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-07,media,1.9875
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-07,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-07,maximo,3.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-08,media,1.28264
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-08,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-09,media,1.71597
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-09,maximo,4.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-10,media,1.15
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-10,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-11,media,1.41042
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-11,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-12,media,0.98125
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-12,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-13,media,1.09861
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-13,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-14,media,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-14,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-15,media,1.65903
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-15,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-15,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-16,media,1.83125
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-16,maximo,4.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-17,media,1.1375
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-17,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-18,media,1.25972
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-18,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-19,media,1.52847
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-19,minimo,0.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-19,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-20,media,1.92153
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-20,maximo,4.4
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-21,media,0.857639
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-21,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-22,media,1.12708
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-22,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-23,media,1.15556
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-23,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-24,media,0.75
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-24,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-25,media,2.75278
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-25,maximo,7.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-26,media,2.80903
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-26,minimo,0.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-26,maximo,6.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-27,media,1.17847
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-27,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-28,media,1.61528
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-28,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-29,media,2.24583
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-29,minimo,0.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-29,maximo,4.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-30,media,1.30278
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-30,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-31,media,1.31319
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-01-31,maximo,2.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-01,media,1.71181
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-01,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-02,media,1.57708
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-02,maximo,3.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-03,media,1.39792
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-03,maximo,4.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-04,media,1.32569
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-04,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-05,media,1.53125
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-05,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-06,media,1.43125
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-06,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-07,media,1.16389
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-07,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-08,media,1.57361
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-08,maximo,3.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-09,media,1.35694
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-09,maximo,3.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-10,media,1.30625
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-10,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-11,media,1.32292
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-11,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-12,media,1.25694
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-12,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-13,media,1.29167
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-13,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-14,media,1.24097
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-14,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-15,media,1.73819
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-15,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-15,maximo,3.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-16,media,1.39931
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-16,maximo,3.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-17,media,1.35278
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-17,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-18,media,1.85417
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-18,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-19,media,2.58472
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-19,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-19,maximo,5.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-20,media,4.18437
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-20,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-20,maximo,9.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-21,media,1.41806
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-21,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-22,media,1.29097
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-22,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-23,media,1.23681
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-23,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-24,media,2.01458
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-24,maximo,5.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-25,media,2.75208
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-25,minimo,0.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-25,maximo,5.8
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-26,media,3.94722
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-26,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-26,maximo,8.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-27,media,3.68472
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-27,minimo,1.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-27,maximo,7.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-28,media,2.36875
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-28,minimo,0.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-02-28,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-01,media,1.825
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-01,maximo,4.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-02,media,1.62014
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-02,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-02,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-03,media,1.78333
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-03,maximo,3.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-04,media,2.09931
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-04,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-04,maximo,5.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-05,media,2.43958
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-05,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-05,maximo,5.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-06,media,1.36181
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-06,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-06,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-07,media,1.40278
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-07,maximo,3.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-08,media,1.27986
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-08,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-09,media,1.23681
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-09,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-10,media,1.58958
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-10,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-11,media,1.15139
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-11,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-12,media,1.06597
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-12,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-13,media,1.32222
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-13,maximo,4.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-14,media,6.38611
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-14,maximo,11.8
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-15,media,3.55
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-15,minimo,0.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-15,maximo,9.6
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-16,media,1.97014
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-16,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-16,maximo,4.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-17,media,1.95833
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-17,minimo,0.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-17,maximo,3.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-18,media,1.53264
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-18,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-19,media,1.41458
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-19,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-20,media,1.54653
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-20,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-21,media,1.32153
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-21,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-22,media,1.38403
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-22,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-23,media,2.63403
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-23,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-23,maximo,6.8
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-24,media,1.82917
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-24,maximo,5.7
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-25,media,1.13403
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-25,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-26,media,1.32986
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-26,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-27,media,1.49653
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-27,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-28,media,2.00278
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-28,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-28,maximo,6.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-29,media,1.39375
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-29,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-30,media,1.79444
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-30,minimo,0.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-30,maximo,4.5
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-31,media,1.81111
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-31,minimo,0.1
61,ANAVISTH,165,WSP,Velocidad del viento,2022-03-31,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2022-04-01,total,
