﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-30,media,3.48194
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-30,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-30,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-31,media,5.44931
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-31,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-01-31,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-01,media,3.91111
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-01,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-01,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-02,media,1.78819
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-02,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-03,media,2.21736
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-03,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-03,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-04,media,3.76389
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-04,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-04,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-05,media,5.49167
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-05,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-05,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-06,media,7.23333
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-06,minimo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-06,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-07,media,3.02153
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-07,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-07,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-08,media,2.45139
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-08,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-08,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-09,media,2.31319
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-09,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-09,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-10,media,1.86944
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-10,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-11,media,3.52639
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-11,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-11,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-12,media,4.375
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-12,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-12,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-13,media,3.42569
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-13,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-13,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-14,media,1.78403
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-14,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-14,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-15,media,1.95764
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-15,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-15,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-16,media,2.00833
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-16,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-16,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-17,media,1.89722
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-17,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-17,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-18,media,2.10208
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-18,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-18,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-19,media,2.01667
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-19,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-19,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-20,media,3.65347
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-20,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-20,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-21,media,4.35139
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-21,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-22,media,2.62292
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-22,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-23,media,2.05903
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-23,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-23,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-24,media,5.56736
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-24,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-24,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-25,media,7.62708
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-25,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-25,maximo,11.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-26,media,8.04306
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-26,minimo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-26,maximo,11.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-27,media,6.56042
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-27,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-27,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-28,media,5.46181
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-28,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-02-28,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-01,media,4.27847
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-01,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-01,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-02,media,2.65903
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-02,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-02,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-03,media,2.69722
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-03,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-03,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-04,media,4.34444
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-04,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-04,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-05,media,6.56181
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-05,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-05,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-06,media,7.29653
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-06,minimo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-06,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-07,media,7.50764
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-07,minimo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-07,maximo,11.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-08,media,5.95
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-08,minimo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-08,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-09,media,8.1625
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-09,minimo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-09,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-10,media,7.79792
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-10,minimo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-10,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-11,media,3.47083
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-11,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-11,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-12,media,1.88472
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-12,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-13,media,2.22292
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-13,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-13,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-14,media,2.80139
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-14,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-14,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-15,media,4.25833
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-15,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-15,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-16,media,3.63611
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-16,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-16,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-17,media,3.75417
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-17,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-17,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-18,media,6.21944
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-18,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-18,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-19,media,7.07014
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-19,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-19,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-20,media,4.97431
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-20,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-20,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-21,media,5.16667
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-21,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-21,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-22,media,2.91458
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-22,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-22,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-23,media,2.92222
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-23,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-23,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-24,media,2.88681
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-24,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-24,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-25,media,3.82153
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-25,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-25,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-26,media,3.38958
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-26,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-26,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-27,media,3.16667
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-27,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-27,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-28,media,2.81528
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-28,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-29,media,3.37153
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-29,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-29,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-30,media,2.35069
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-30,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-30,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-31,media,3.86042
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-31,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2021-03-31,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2021-04-01,total,
