﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2023-02-02,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-03,media,2.3965278
81,MENATH,210,WSP,Velocidad del viento,2023-02-03,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2023-02-03,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-04,media,1.4013889
81,MENATH,210,WSP,Velocidad del viento,2023-02-04,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-04,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2023-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-05,media,2.1694446
81,MENATH,210,WSP,Velocidad del viento,2023-02-05,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2023-02-05,maximo,6.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-06,media,1.9979167
81,MENATH,210,WSP,Velocidad del viento,2023-02-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-06,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-07,media,1.8652778
81,MENATH,210,WSP,Velocidad del viento,2023-02-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-07,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-08,media,1.3902777
81,MENATH,210,WSP,Velocidad del viento,2023-02-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-08,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-09,media,0.81527776
81,MENATH,210,WSP,Velocidad del viento,2023-02-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-09,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2023-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-10,media,1.8638889
81,MENATH,210,WSP,Velocidad del viento,2023-02-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-10,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2023-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-11,media,1.2840278
81,MENATH,210,WSP,Velocidad del viento,2023-02-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-11,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-12,media,2.1868055
81,MENATH,210,WSP,Velocidad del viento,2023-02-12,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2023-02-12,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-13,media,2.1909723
81,MENATH,210,WSP,Velocidad del viento,2023-02-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-13,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2023-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-14,media,1.8861111
81,MENATH,210,WSP,Velocidad del viento,2023-02-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-14,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-15,media,2.9631944
81,MENATH,210,WSP,Velocidad del viento,2023-02-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-15,maximo,8.9
81,MENATH,210,WSP,Velocidad del viento,2023-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-16,media,2.0083334
81,MENATH,210,WSP,Velocidad del viento,2023-02-16,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2023-02-16,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-17,media,1.4798611
81,MENATH,210,WSP,Velocidad del viento,2023-02-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-17,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-18,media,1.5770833
81,MENATH,210,WSP,Velocidad del viento,2023-02-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-18,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2023-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-19,media,1.2979167
81,MENATH,210,WSP,Velocidad del viento,2023-02-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-19,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-20,media,1.8486111
81,MENATH,210,WSP,Velocidad del viento,2023-02-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-20,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-21,media,1.9368056
81,MENATH,210,WSP,Velocidad del viento,2023-02-21,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2023-02-21,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-22,media,1.9875
81,MENATH,210,WSP,Velocidad del viento,2023-02-22,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-22,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2023-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-23,media,1.7222222
81,MENATH,210,WSP,Velocidad del viento,2023-02-23,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2023-02-23,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-24,media,1.6951389
81,MENATH,210,WSP,Velocidad del viento,2023-02-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-24,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2023-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-25,media,1.4402778
81,MENATH,210,WSP,Velocidad del viento,2023-02-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-25,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-26,media,1.3388889
81,MENATH,210,WSP,Velocidad del viento,2023-02-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-26,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-27,media,1.0222223
81,MENATH,210,WSP,Velocidad del viento,2023-02-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-27,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2023-02-28,media,1.0493056
81,MENATH,210,WSP,Velocidad del viento,2023-02-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-02-28,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-01,media,1.1027777
81,MENATH,210,WSP,Velocidad del viento,2023-03-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-01,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-02,media,1.1979166
81,MENATH,210,WSP,Velocidad del viento,2023-03-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-02,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-03,media,1.1354166
81,MENATH,210,WSP,Velocidad del viento,2023-03-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-03,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-04,media,0.73194444
81,MENATH,210,WSP,Velocidad del viento,2023-03-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-04,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-05,media,1.3263888
81,MENATH,210,WSP,Velocidad del viento,2023-03-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-05,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2023-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-06,media,1.1756945
81,MENATH,210,WSP,Velocidad del viento,2023-03-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-06,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2023-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-07,media,1.3006945
81,MENATH,210,WSP,Velocidad del viento,2023-03-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-07,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2023-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-08,media,1.4326389
81,MENATH,210,WSP,Velocidad del viento,2023-03-08,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-08,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-09,media,1.85
81,MENATH,210,WSP,Velocidad del viento,2023-03-09,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-09,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-10,media,2.9993055
81,MENATH,210,WSP,Velocidad del viento,2023-03-10,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2023-03-10,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-11,media,2.50625
81,MENATH,210,WSP,Velocidad del viento,2023-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-11,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2023-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-12,media,1.9194444
81,MENATH,210,WSP,Velocidad del viento,2023-03-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-12,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-13,media,1.7777778
81,MENATH,210,WSP,Velocidad del viento,2023-03-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-13,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-14,media,3.0145833
81,MENATH,210,WSP,Velocidad del viento,2023-03-14,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2023-03-14,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2023-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-15,media,1.5965278
81,MENATH,210,WSP,Velocidad del viento,2023-03-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-15,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-16,media,1.6201389
81,MENATH,210,WSP,Velocidad del viento,2023-03-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-16,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-17,media,1.4229167
81,MENATH,210,WSP,Velocidad del viento,2023-03-17,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-17,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2023-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-18,media,2.1666667
81,MENATH,210,WSP,Velocidad del viento,2023-03-18,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-18,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2023-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-19,media,2.06875
81,MENATH,210,WSP,Velocidad del viento,2023-03-19,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-19,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-20,media,1.725
81,MENATH,210,WSP,Velocidad del viento,2023-03-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-20,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2023-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-21,media,2.1784723
81,MENATH,210,WSP,Velocidad del viento,2023-03-21,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-21,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-22,media,2.8583333
81,MENATH,210,WSP,Velocidad del viento,2023-03-22,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-22,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2023-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-23,media,1.7847222
81,MENATH,210,WSP,Velocidad del viento,2023-03-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-23,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2023-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-24,media,2.7020833
81,MENATH,210,WSP,Velocidad del viento,2023-03-24,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-24,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-25,media,2.9243054
81,MENATH,210,WSP,Velocidad del viento,2023-03-25,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-25,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2023-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-26,media,2.7083333
81,MENATH,210,WSP,Velocidad del viento,2023-03-26,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-26,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-27,media,2.9194446
81,MENATH,210,WSP,Velocidad del viento,2023-03-27,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2023-03-27,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2023-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-28,media,3.2022388
81,MENATH,210,WSP,Velocidad del viento,2023-03-28,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2023-03-28,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2023-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-29,media,3.86875
81,MENATH,210,WSP,Velocidad del viento,2023-03-29,minimo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-03-29,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-30,media,4.272222
81,MENATH,210,WSP,Velocidad del viento,2023-03-30,minimo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-03-30,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2023-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2023-03-31,media,5.265972
81,MENATH,210,WSP,Velocidad del viento,2023-03-31,minimo,3.2
81,MENATH,210,WSP,Velocidad del viento,2023-03-31,maximo,7.3
81,MENATH,210,WSP,Velocidad del viento,2023-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2023-04-01,media,4.7527776
81,MENATH,210,WSP,Velocidad del viento,2023-04-01,minimo,3.4
81,MENATH,210,WSP,Velocidad del viento,2023-04-01,maximo,6.1
81,MENATH,210,WSP,Velocidad del viento,2023-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2023-04-02,media,4.697222
81,MENATH,210,WSP,Velocidad del viento,2023-04-02,minimo,2.9
81,MENATH,210,WSP,Velocidad del viento,2023-04-02,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2023-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2023-04-03,media,3.0479167
81,MENATH,210,WSP,Velocidad del viento,2023-04-03,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2023-04-03,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2023-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2023-04-04,media,1.8409722
81,MENATH,210,WSP,Velocidad del viento,2023-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-04-04,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2023-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2023-04-05,media,2.073611
81,MENATH,210,WSP,Velocidad del viento,2023-04-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-04-05,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2023-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2023-04-06,media,1.9017361
81,MENATH,210,WSP,Velocidad del viento,2023-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-04-06,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2023-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2023-04-07,media,2.1423612
81,MENATH,210,WSP,Velocidad del viento,2023-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2023-04-07,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2023-04-08,total,
