﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-09,media,2.4479167
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-09,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-09,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-10,media,2.895139
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-10,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-10,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-11,media,4.223611
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-11,minimo,1.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-11,maximo,7.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-12,media,3.55625
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-12,minimo,1.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-12,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-13,media,3.1076388
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-13,minimo,1.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-13,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-14,media,2.5763888
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-14,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-14,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-15,media,2.9847221
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-15,minimo,1.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-15,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-16,media,3.6645834
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-16,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-16,maximo,6.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-17,media,2.6909723
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-17,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-17,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-18,media,3.1236112
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-18,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-18,maximo,5.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-19,media,2.3444445
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-19,maximo,7.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-20,media,2.3541667
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-20,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-21,media,2.5618055
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-21,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-21,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-22,media,2.5097222
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-22,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-23,media,2.8972223
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-23,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-23,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-24,media,2.4229167
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-24,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-24,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-25,media,3.0451388
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-25,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-25,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-26,media,3.051389
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-26,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-26,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-27,media,3.1666667
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-27,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-27,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-28,media,3.1076388
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-28,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-28,maximo,6.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-29,media,2.8833334
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-29,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-30,media,3.1736112
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-30,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-30,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-31,media,3.082639
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-31,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-01-31,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-01,media,2.9375
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-01,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-01,maximo,5.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-02,media,3.2145834
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-02,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-03,media,3.370139
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-03,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-03,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-04,media,3.2680554
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-04,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-04,maximo,6.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-05,media,3.1256945
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-05,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-05,maximo,5.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-06,media,2.9402778
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-06,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-06,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-07,media,2.7854166
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-07,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-07,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-08,media,3.2277777
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-08,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-08,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-09,media,5.084028
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-09,minimo,2.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-09,maximo,9.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-10,media,4.4430556
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-10,maximo,10.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-11,media,1.9243056
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-11,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-12,media,1.8104167
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-12,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-13,media,2.4527779
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-13,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-13,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-14,media,3.4243054
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-14,maximo,11.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-15,media,1.9430555
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-15,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-16,media,2.2048612
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-16,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-16,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-17,media,1.8180555
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-17,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-17,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-18,media,2.317361
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-18,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-18,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-19,media,2.7354167
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-19,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-19,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-20,media,2.6291666
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-20,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-21,media,2.1972222
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-21,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-22,media,2.6680555
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-22,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-22,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-23,media,2.0131946
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-23,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-23,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-24,media,1.73125
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-24,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-24,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-25,media,2.046875
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-25,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-25,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-26,media,1.7381945
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-26,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-26,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-27,media,2.2152777
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-27,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-27,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-28,media,2.1395833
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-28,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-28,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-29,media,2.1805556
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-29,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-02-29,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-01,media,2.2791667
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-01,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-01,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-02,media,2.3708334
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-02,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-02,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-03,media,2.3631945
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-03,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-04,media,1.9118055
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-04,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-05,media,1.6861111
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-05,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-06,media,2.163889
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-06,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-06,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-07,media,2.5791667
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-07,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-07,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-08,media,1.9694444
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-08,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-08,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-09,media,2.5215278
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-09,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-09,maximo,6.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-10,media,2.2326388
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-10,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-11,media,2.598611
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-11,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-11,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-12,media,2.4791667
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-12,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-12,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-13,media,3.41875
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-13,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-14,media,1.7541667
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-14,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-15,media,1.9055556
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-15,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-16,media,2.0763888
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-16,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-16,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-17,media,2.3381944
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-17,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-17,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-18,media,1.9340278
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-18,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-18,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-19,media,1.84375
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-19,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-19,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-20,media,2.09375
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-20,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-20,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-21,media,4.04375
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-21,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-21,maximo,10.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-22,media,4.7375
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-22,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-22,maximo,10.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-23,media,2.213889
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-23,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-23,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-24,media,4.217361
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-24,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-24,maximo,9.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-25,media,3.2944446
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-25,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-25,maximo,11.8
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-26,media,3.875
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-26,maximo,10.6
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-27,media,2.6409721
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-27,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-27,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-28,media,3.3965278
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-28,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-28,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-29,media,7.853472
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-29,minimo,1.4
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-29,maximo,13.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-30,media,4.617361
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-30,minimo,1.5
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-30,maximo,7.7
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-31,media,3.6284723
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-31,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2024-03-31,maximo,7.1
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-01,media,2.3458333
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2024-04-01,maximo,3.9
