﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-21,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-22,media,0.870833
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-22,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-23,media,0.9625
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-23,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-24,media,1.12
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-24,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-24,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-25,media,0.753333
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-25,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-26,media,0.613333
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-26,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-27,media,1.26667
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-27,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-28,media,1.08583
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-28,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-29,media,1.2475
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-29,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-30,media,1.1675
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-30,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-30,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-31,media,1.2325
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-31,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-01-31,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-01,media,0.914167
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-01,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-02,media,0.731667
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-02,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-03,media,1.0825
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-03,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-04,media,1.03083
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-04,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-05,media,0.468333
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-05,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-06,media,0.3225
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-06,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-07,media,0.300833
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-07,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-08,media,1.69833
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-08,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-09,media,0.77
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-09,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-10,media,3.12833
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-10,maximo,4.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-11,media,0.845
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-11,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-12,media,0.61
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-12,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-13,media,1.23417
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-13,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-13,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-14,media,1.33083
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-14,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-14,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-15,media,1.30667
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-15,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-16,media,1.38083
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-16,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-17,media,1.69917
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-17,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-17,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-18,media,2.09583
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-18,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-18,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-19,media,2.04917
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-19,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-19,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-20,media,1.97667
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-20,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-20,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-21,media,1.585
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-21,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-21,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-22,media,1.43417
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-22,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-22,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-23,media,1.56417
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-23,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-23,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-24,media,1.58167
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-24,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-24,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-25,media,2.03083
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-25,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-25,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-26,media,1.8675
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-26,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-26,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-27,media,1.555
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-27,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-27,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-28,media,1.39667
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-28,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-02-28,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-01,media,1.50417
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-01,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-01,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-02,media,0.8275
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-02,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-03,media,0.985
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-03,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-04,media,1.21833
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-04,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-05,media,0.99
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-05,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-05,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-06,media,0.903333
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-06,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-06,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-07,media,3.43667
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-07,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-07,maximo,6.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-08,media,3.95583
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-08,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-08,maximo,6.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-09,media,1.02167
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-09,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-09,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-10,media,1.15833
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-10,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-11,media,0.603333
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-11,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-12,media,1.165
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-12,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-12,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-13,media,1.3375
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-13,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-13,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-14,media,1.41333
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-14,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-14,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-15,media,1.51
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-15,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-15,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-16,media,1.0325
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-16,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-16,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-17,media,1.73583
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-17,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-17,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-18,media,1.26417
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-18,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-18,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-19,media,1.51917
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-19,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-19,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-20,media,1.28917
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-20,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-20,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-21,media,0.861667
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-21,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-21,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-22,media,1.31083
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-22,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-22,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-23,media,1.38333
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-23,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-23,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-24,media,1.59
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-24,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-24,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-25,media,1.625
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-25,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-25,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-26,media,1.32667
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-26,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-26,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-27,media,1.49083
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-27,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-27,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-28,media,1.27917
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-28,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-28,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-29,media,1.5175
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-29,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-29,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-30,media,2.15333
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-30,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-30,maximo,5.5
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-31,media,0.7675
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-31,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-03-31,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-01,media,0.89
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-01,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-01,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-02,media,0.883333
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-02,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2015-04-03,media,1.23083
