﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2016-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-09,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2016-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-10,media,1.72153
85,ICOR,250,WSP,Velocidad del viento,2016-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-10,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2016-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-11,media,1.63472
85,ICOR,250,WSP,Velocidad del viento,2016-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-11,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2016-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-12,media,1.35625
85,ICOR,250,WSP,Velocidad del viento,2016-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-12,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2016-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-13,media,1.81319
85,ICOR,250,WSP,Velocidad del viento,2016-02-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-13,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2016-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-14,media,2.24444
85,ICOR,250,WSP,Velocidad del viento,2016-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-14,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2016-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-15,media,3.58611
85,ICOR,250,WSP,Velocidad del viento,2016-02-15,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2016-02-15,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2016-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-16,media,3.37308
85,ICOR,250,WSP,Velocidad del viento,2016-02-16,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-02-16,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2016-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-17,media,2.17794
85,ICOR,250,WSP,Velocidad del viento,2016-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-17,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2016-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-18,media,2.58819
85,ICOR,250,WSP,Velocidad del viento,2016-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-18,maximo,11.5
85,ICOR,250,WSP,Velocidad del viento,2016-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-19,media,1.89375
85,ICOR,250,WSP,Velocidad del viento,2016-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-19,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2016-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-20,media,1.62361
85,ICOR,250,WSP,Velocidad del viento,2016-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-20,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2016-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-21,media,2.00694
85,ICOR,250,WSP,Velocidad del viento,2016-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-21,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2016-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-22,media,1.07708
85,ICOR,250,WSP,Velocidad del viento,2016-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-22,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2016-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-23,media,1.77014
85,ICOR,250,WSP,Velocidad del viento,2016-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-23,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2016-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-24,media,2.52708
85,ICOR,250,WSP,Velocidad del viento,2016-02-24,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-02-24,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2016-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-25,media,3.04583
85,ICOR,250,WSP,Velocidad del viento,2016-02-25,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2016-02-25,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2016-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-26,media,2.4125
85,ICOR,250,WSP,Velocidad del viento,2016-02-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-26,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2016-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-27,media,2.05347
85,ICOR,250,WSP,Velocidad del viento,2016-02-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-27,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2016-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-28,media,1.55903
85,ICOR,250,WSP,Velocidad del viento,2016-02-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-28,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2016-02-29,total,
85,ICOR,250,WSP,Velocidad del viento,2016-02-29,media,2.74514
85,ICOR,250,WSP,Velocidad del viento,2016-02-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-02-29,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2016-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-01,media,2.45486
85,ICOR,250,WSP,Velocidad del viento,2016-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-01,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2016-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-02,media,0.493056
85,ICOR,250,WSP,Velocidad del viento,2016-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-02,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2016-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-03,media,1.60208
85,ICOR,250,WSP,Velocidad del viento,2016-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-03,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2016-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-04,media,1.62153
85,ICOR,250,WSP,Velocidad del viento,2016-03-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-04,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2016-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-05,media,1.70694
85,ICOR,250,WSP,Velocidad del viento,2016-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-05,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2016-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-06,media,1.65625
85,ICOR,250,WSP,Velocidad del viento,2016-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-06,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-07,media,2.5028
85,ICOR,250,WSP,Velocidad del viento,2016-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-07,maximo,6.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-08,media,2.58881
85,ICOR,250,WSP,Velocidad del viento,2016-03-08,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-03-08,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2016-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-09,media,3.2681
85,ICOR,250,WSP,Velocidad del viento,2016-03-09,minimo,0.9
85,ICOR,250,WSP,Velocidad del viento,2016-03-09,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2016-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-10,media,2.77059
85,ICOR,250,WSP,Velocidad del viento,2016-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-10,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2016-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-11,media,2.41288
85,ICOR,250,WSP,Velocidad del viento,2016-03-11,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-03-11,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2016-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-12,media,1.54167
85,ICOR,250,WSP,Velocidad del viento,2016-03-12,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-03-12,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2016-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-13,media,1.64167
85,ICOR,250,WSP,Velocidad del viento,2016-03-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-13,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-14,media,1.27639
85,ICOR,250,WSP,Velocidad del viento,2016-03-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-14,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2016-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-15,media,1.55694
85,ICOR,250,WSP,Velocidad del viento,2016-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-15,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2016-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-16,media,0.990972
85,ICOR,250,WSP,Velocidad del viento,2016-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-16,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2016-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-17,media,0.6125
85,ICOR,250,WSP,Velocidad del viento,2016-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-17,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2016-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-18,media,1.41181
85,ICOR,250,WSP,Velocidad del viento,2016-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-18,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2016-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-19,media,1.58472
85,ICOR,250,WSP,Velocidad del viento,2016-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-19,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2016-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-20,media,1.31667
85,ICOR,250,WSP,Velocidad del viento,2016-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-20,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2016-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-21,media,2.08264
85,ICOR,250,WSP,Velocidad del viento,2016-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-21,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-22,media,2.19792
85,ICOR,250,WSP,Velocidad del viento,2016-03-22,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2016-03-22,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2016-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-23,media,1.98333
85,ICOR,250,WSP,Velocidad del viento,2016-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-23,maximo,10.2
85,ICOR,250,WSP,Velocidad del viento,2016-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-24,media,2.41597
85,ICOR,250,WSP,Velocidad del viento,2016-03-24,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-03-24,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2016-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-25,media,2.13264
85,ICOR,250,WSP,Velocidad del viento,2016-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-25,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2016-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-26,media,1.58403
85,ICOR,250,WSP,Velocidad del viento,2016-03-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-26,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-27,media,2.28681
85,ICOR,250,WSP,Velocidad del viento,2016-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-27,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2016-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-28,media,2.26319
85,ICOR,250,WSP,Velocidad del viento,2016-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-28,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-29,media,1.45972
85,ICOR,250,WSP,Velocidad del viento,2016-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-29,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2016-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-30,media,1.19236
85,ICOR,250,WSP,Velocidad del viento,2016-03-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-30,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2016-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2016-03-31,media,2.26875
85,ICOR,250,WSP,Velocidad del viento,2016-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-03-31,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2016-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2016-04-01,media,2.00972
85,ICOR,250,WSP,Velocidad del viento,2016-04-01,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2016-04-01,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2016-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2016-04-02,media,0.999306
85,ICOR,250,WSP,Velocidad del viento,2016-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-04-02,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2016-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2016-04-03,media,1.63819
85,ICOR,250,WSP,Velocidad del viento,2016-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-04-03,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2016-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2016-04-04,media,2.02986
85,ICOR,250,WSP,Velocidad del viento,2016-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-04-04,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2016-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2016-04-05,media,1.81319
85,ICOR,250,WSP,Velocidad del viento,2016-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-04-05,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2016-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2016-04-06,media,1.73403
85,ICOR,250,WSP,Velocidad del viento,2016-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2016-04-06,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2016-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2016-04-07,media,2.34167
85,ICOR,250,WSP,Velocidad del viento,2016-04-07,minimo,0.0
