﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2017-01-19,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2017-07-25,Trabajos de limpieza
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2017-02-14,Trabajos de limpieza
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2017-10-24,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2017-05-22,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2017-01-18,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2017-01-11,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-15,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-14,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-13,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-09,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-08,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-06,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-12-12,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-08,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-11-02,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-10-30,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-10-27,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-10-20,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-10-19,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-10-18,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-07-13,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-05-31,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-05-26,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-05-25,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-05-24,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-05-23,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-05-22,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-03-06,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-03-03,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2017-01-19,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-12-13,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-08-25,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-08-21,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-08-18,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-08-17,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-08-16,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-12-11,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-12-04,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-11-29,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-10-26,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-10-09,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-08-25,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-07-27,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-07-26,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-07-25,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-07-14,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-05-24,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-05-15,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-05-12,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-05-11,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2017-01-23,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-23,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-19,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-18,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-17,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-16,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-11,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-10,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-09,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-06,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-09-27,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-09-26,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-14,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-13,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-12,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-09,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-07,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-12-14,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-10-23,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-08-04,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-07-19,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-07-13,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-21,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-20,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-16,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-13,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-06,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-05,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-02,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-06-01,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-05-31,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-05-26,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-05-23,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-03-02,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-03-01,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-02-24,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2017-01-20,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-03-30,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-09-19,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-09-18,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-09-15,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-09-14,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-09-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-07-06,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-07-05,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-07-04,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-03-31,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-03-29,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-03-28,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-03-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-12-12,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-10-26,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-10-25,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-10-24,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-10-05,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-10-04,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-10-03,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-07-12,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-06-14,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-06-13,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-06-12,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-05-23,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-05-08,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-05-05,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-05-04,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-05-02,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-04-28,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-04-27,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-03-07,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-03-06,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-01-19,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2017-01-11,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-08-10,Trabajos de limpieza
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-10-26,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-07-14,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-06-19,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-05-24,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-04-26,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-04-25,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-04-24,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2017-01-23,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-10-25,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-08-24,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-08-23,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-08-22,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-08-21,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-21,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-20,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-19,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-18,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-17,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-12,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-11,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-10,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-07,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-10-26,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-08-25,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-08-06,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-08-04,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-07-19,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-07-14,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-07-13,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-07-10,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-07-07,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-05-31,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-05-24,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-05-15,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-20,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-19,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2017-04-18,Trabajos de mantenimiento
