﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2020
102003,GARIMBA O TROVISCAL,Pozo,Sondeo,Persona física,7442,364455,3153431,28.500516812858145,-16.384953614050143,565,348,0,31,LAGUNA (LA),0,"0,5","0,8","1,3","0,2","0,2","0,2"
102004,ESPINOSA (LA),Pozo,Convencional,Cdad. de Aguas Espinosa (La),7088,362563,3155550,28.519440122117462,-16.40453402589858,170,173,545,31,LAGUNA (LA),0,0,0,0,0,0,0
102005,LUIS LOSADA O  FLORES (LAS),Pozo,Convencional,Persona física,7100,363315,3154872,28.51340112655516,-16.396770224340727,282,282,170,31,LAGUNA (LA),"2,2","0,9","1,2","2,1","0,9","0,5",0
102006,BOQUERÓN (EL),Pozo,Sondeo,Cdad. de Aguas Pozo El Boquerón,7446,365369,3154802,28.51298356873276,-16.37577741405109,345,352,0,31,LAGUNA (LA), , , ,"0,3","0,8","0,8","0,7"
102106,SAN GONZALO,Pozo,Convencional,Cdad. de Aguas Pozo San Gonzalo,7094,367058,3154654,28.511821647069315,-16.358504626457126,338,333,157,30,TEGUESTE,"19,1","15,7","13,4","12,7","9,7","14,8","9,8"
102107,LAURELES (LOS),Pozo,Sondeo,Cdad. de Aguas Laureles (Los),7095,369994,3155666,28.521250727865667,-16.328623478622262,443,448,0,30,TEGUESTE,0,"0,5","0,8","1,2","2,4","1,2",0
406732,LOMO BLANCO U HOYA GARCES,Pozo,Sondeo,Persona física,7436,333227,3139627,28.37234213933774,-16.701931223835206,253,256,0,19,ICOD DE LOS VINOS, , , ,0,0,0,0
306513,ARBEJITA,Pozo,Convencional,Persona física,7233,322801,3138896,28.364377116921915,-16.80817533634835,108,110,80,16,SILOS (LOS),"1,2","1,2","1,2","0,9",0,0,0
306514,SIBORA (LA),Pozo,Convencional,Persona física,7219,322478,3139910,28.37348196361577,-16.811625384675505,28,30,0,16,SILOS (LOS),0,0,0,0,0,0,0
306515,PIEDRA RAJADA,Pozo,Convencional,Persona física,7225,322224,3138268,28.35863292239802,-16.813964379745784,144,13,0,16,SILOS (LOS),0,0,0,0,0,0,0
306516,SIETE VENTANAS,Pozo,Convencional,Persona física,7217,324618,3139544,28.37046823482341,-16.789739875025234,50,53,155,17,GARACHICO,0,0,0,0,0,0,0
306517,ROLA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Rola,7218,325599,3139210,28.36758578979412,-16.779682627422414,162,164,375,17,GARACHICO,0,0,0,0,0,0,0
306518,ISLETA (LA),Pozo,Sondeo,Cdad. de Aguas Pozo La Isleta,7433,322241,3137959,28.3558473433506,-16.813743586579026,180,181,0,16,SILOS (LOS), , , , ,"1,4","2,1","1,7"
405101,MANZANOS (LOS),Pozo,Convencional,Sin dato,7121,331864,3140937,28.38398756817045,-16.71602593978064,55,34,0,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0
101208,BARRANCO PERDOMO,Pozo,Convencional,Cdad. de Aguas Pozo Bco. Perdomo,7031,367898,3158584,28.54737182487269,-16.35037486264292,61,74,282,31,LAGUNA (LA),"8,6",14,"18,1","16,9","16,8","14,7","18,1"
101209,AGUA DE DIOS,Pozo,Convencional,Cdad. de Aguas Pozo Aguas de Dios,7032,367934,3156423,28.527874464796216,-16.349758345708953,239,132,14,30,TEGUESTE,"3,9","4,3","4,6","4,1","6,9","2,8","3,3"
102297,CANTERAS (LAS),Pozo,Sondeo,Soc. Anónima Teidagua S.A.,7429,372308,3154502,28.51097568032552,-16.304850824338015,576,577,0,31,LAGUNA (LA), , , , , ,"26,8","17,2"
102811,SAN JERÓNIMO,Pozo,Sondeo,Cdad. de Aguas Pozo San Jerónimo (de Tacoronte),7408,361702,3152323,28.49022883989453,-16.412942706260182,416,426,0,29,TACORONTE, , , ,0,"12,9","13,2","11,9"
102812,SUERTE (LA) O MARTIÑO,Pozo,Sondeo,Cdad. de Aguas Pozo Martiño,7421,360606,3151363,28.48144911200826,-16.424021072795817,410,416,0,28,SAUZAL, , , ,"9,5","10,8","9,2","10,2"
102906,PEÑON (EL),Pozo,Sondeo,Cdad. de Aguas Unión Norte,7416,365501,3151090,28.47949999901273,-16.37399486521646,673,454,0,29,TACORONTE, , ,50,"19,1",0,0,0
102907,CRISTAL,Pozo,Sondeo,Soc. Anónima COBEGA,7415,364481,3151583,28.48384316497572,-16.384470372815652,605,339,0,29,TACORONTE, , , ,"9,7","8,4","8,6","5,8"
102910,RIO EBRO I   O  PEÑON (EL),Pozo,Sondeo,Cdad. de Aguas Río Ebro,7414,365985,3151110,28.479730344764885,-16.36905397874232,671,444,0,31,LAGUNA (LA), , ,"47,3","44,8","39,1","35,7","41,6"
103002,CRUZ CHICA 3,Pozo,Sondeo,Soc. Anónima Pozos y Recursos del Teide,7413,366308,3152231,28.48987951843078,-16.365885281476455,625,440,0,31,LAGUNA (LA),0,"0,8","1,4",0,0,0,0
103003,CRUZ CHICA O EBRO,Pozo,Sondeo,Soc. Anónima CANAT RECURSOS,7412,366279,3151902,28.48690762059596,-16.366143269185116,638,440,0,31,LAGUNA (LA),"42,2","26,1","13,9","1,3","4,7",3,"3,6"
103004,RODEO DE LA PAJA,Pozo,Sondeo,Cdad. de Aguas Unión Norte,7411,366742,3150922,28.47811144319508,-16.361300750679224,665,430,0,31,LAGUNA (LA),0,"39,6","69,3","67,3","77,1","70,9","63,1"
103005,LA ESPERANZA,Pozo,Sondeo,Cdad. de Aguas Río Ebro,7410,368632,3150780,28.477021898096883,-16.34198158308727,650,507,0,31,LAGUNA (LA), , , ,"0,1",0,0,0
103006,BARRANCO DEL ALFEREZ,Pozo,Sondeo,Cdad. de Aguas Río Ebro,7445,367647,3150604,28.475333990080475,-16.35202127019349,661,431,0,31,LAGUNA (LA), , , ,"63,3","14,2","3,7",0
4066115,QUINTA (LA),Pozo,Convencional,Cabildo Insular de Tenerife,7178,326144,3139662,28.37173642310112,-16.77419120120981,53,54,288,17,GARACHICO,"2,4","3,2","3,8","4,2",0,0,0
4066116,VIÑA GRANDE,Pozo,Convencional,Cdad. de Aguas Garachico-Los Silos,7147,328374,3139489,28.37046977363944,-16.751417302133795,7,9,768,17,GARACHICO,9,"12,3","14,5","24,2","14,2","11,6","14,7"
406614,REYES,Pozo,Convencional,Persona física,7150,327104,3139657,28.371818450680387,-16.76439752499763,25,25,0,17,GARACHICO,0,0,0,0,0,0,0
203305,MARIA JIMENEZ II O DENIZ,Pozo,Convencional,Sin dato,7234,380009,3152682,28.495283813788586,-16.225981710183504,16,35,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
203306,VIRGEN DEL VALLE,Pozo,Convencional,Sin dato,7238,378661,3152500,28.49351644765524,-16.239732777062805,56,0,0,1,SANTA CRUZ DE TENERIFE, , , , , , , 
306202,PUNTA DE TENO,Pozo,Convencional,Persona física,7230,312975,3138083,28.35567598830099,-16.90826624687158,74,70,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0
306303,SAN JUAN,Pozo,Convencional,Persona física,7223,317816,3139600,28.37004461804636,-16.85913239765686,85,86,4,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0
306304,CUEVACENA,Pozo,Convencional,Sin dato,7201,316699,3139470,28.36871585188053,-16.87050550144005,35,32,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0
306305,CASA BLANCA O BUJAME,Pozo,Convencional,Persona física,7194,316654,3138717,28.361915997094687,-16.87084531353435,105,100,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0
306413,CRUZADA (LA),Pozo,Convencional,Persona física,7213,321501,3138652,28.36199913712153,-16.82139773249556,146,39,0,16,SILOS (LOS),0,0,0,0,0,0,0
306414,PALENZUELA,Pozo,Convencional,Persona física,7212,321451,3138981,28.36496063723473,-16.8219584301558,115,19,7,16,SILOS (LOS),0,0,0,0,0,0,0
306415,CARMINA,Pozo,Convencional,Cdad. de Aguas Pozo Carmina,7211,321496,3139279,28.36765539804969,-16.82154535687167,87,87,125,16,SILOS (LOS),6,"3,5","1,9","3,1","3,9","1,5",1
306416,PASITOS (lOS),Pozo,Convencional,Persona física,7210,318830,3138818,28.363130046919725,-16.84866694181032,180,184,150,15,BUENAVISTA DEL NORTE,0,"6,6","11,1","29,6",0,0,0
306417,QUINTOS (LOS),Pozo,Convencional,Persona física,7205,319774,3138617,28.36144684613583,-16.839007130920194,200,218,111,15,BUENAVISTA DEL NORTE,"4,3","2,6","1,6","0,8","1,7",0,0
306418,MONTAÑA DE TACO O LAS CANTERAS,Pozo,Convencional,Persona física,7209,320817,3139405,28.368699451519173,-16.82849082474539,93,94,320,16,SILOS (LOS),0,0,0,0,0,0,0
306421,ESPARRAGAL (EL),Pozo,Convencional,Persona física,7206,321634,3138938,28.36459761973453,-16.82008520395661,115,49,0,16,SILOS (LOS),"0,4","0,3","0,1",0,0,0,0
405203,LLANITOS (LOS) O LONGUERA (LA),Pozo,Convencional,Cdad. de Bienes Hnos. Soriano Benítez de Lugo,7125,338025,3141660,28.39128842046084,-16.653268776209668,73,66,109,20,GUANCHA (LA),"0,5","0,3","0,2",0,0,0,0
405204,SANTA CATALINA,Pozo,Convencional,Cdad. de Aguas Santa Catalina,7126,337291,3140908,28.3844120412631,-16.660652330124442,243,244,0,20,GUANCHA (LA),"3,6","2,1","1,1",0,0,0,0
405205,CHACALONA (LA),Pozo,Convencional,"Cdad. de Aguas Hoya de Los Charcos, Barca (La) y Chacalona (La)",7127,335149,3141348,28.388113982389584,-16.682569177425933,125,125,241,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0
405206,CHARCO DEL VIENTO,Pozo,Convencional,Sin dato,27708,336683,3142228,28.3962465805648,-16.66704195970679,39,34,0,20,GUANCHA (LA), , , , , , , 
405304,BARRANCO RUIZ O VIÑA SEÑORA,Pozo,Convencional,Persona física,7130,340821,3141768,28.392606171011646,-16.624754533569245,50,17,35,22,REALEJOS (LOS),0,"1,1","1,8","3,7","4,9","2,3","5,5"
405356,CALLADITO (EL) O RUIZ,Pozo,Convencional,Soc. Limitada Hidronorte Gestión de Aguas SL,7155,340894,3141892,28.39373392242334,-16.624026719809702,32,33,0,22,REALEJOS (LOS),"1,9","2,1","2,2","2,2","1,3",0,"0,4"
405357,SAN ANTONIO,Pozo,Convencional,Cdad. de Aguas San Antonio (de Los Realejos),7110,341299,3141927,28.3940989395679,-16.619898963432316,30,25,92,22,REALEJOS (LOS), , ,"9,2","6,7","3,7","4,2","5,2"
406939,MAZAPE O LOMO REDONDO,Pozo,Convencional/Sondeo,Cdad. de Aguas Pozo Lomo Redondo,7106,339067,3140771,28.38339553736155,-16.642513078286246,370,212,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0
201701,CRUZ (LA),Pozo,Convencional,Persona física,6996,386875,3156326,28.528784647644304,-16.15620057188256,25,34,3,1,SANTA CRUZ DE TENERIFE,"0,5","0,7","0,8",1,"0,3",0,0
201706,ANTEQUERA,Pozo,Convencional,Sin dato,6988,389153,3157158,28.53648946881392,-16.13300223719969,20,0,0,1,SANTA CRUZ DE TENERIFE, , , , , , , 
202302,VALLE O PLACERES (EL),Pozo,Convencional,Cdad. de Aguas Valle (El),7009,375781,3154077,28.5074764384821,-16.269322485796902,232,162,0,1,SANTA CRUZ DE TENERIFE,"14,3","35,8","41,6","35,9","19,1","11,4","9,7"
202401,CAPILLA (LA),Pozo,Convencional,Sin dato,6962,381974,3153222,28.500336690402275,-16.20596384217442,25,17,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
202402,CADENAS DEL CERCADO,Pozo,Convencional,Cdad. de Aguas Cadenas del Cercado,6952,379845,3153376,28.501531736094403,-16.227729522356142,44,55,66,1,SANTA CRUZ DE TENERIFE,10,"3,6","7,7","3,3","6,6",0,0
202403,CATORCE DE DICIEMBRE O ALGARROBO O ALGAR,Pozo,Convencional,Cdad. de Aguas Catorce de Diciembre,6950,378628,3153196,28.49979443768096,-16.240143308903498,116,128,85,1,SANTA CRUZ DE TENERIFE,"12,8","32,3","12,8","3,2",0,0,0
202404,PORTADA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Portada,6949,379580,3154403,28.510775453584326,-16.230544305991163,105,106,6,1,SANTA CRUZ DE TENERIFE,"10,8","21,4",18,17,"12,9","17,6","4,8"
202501,CASCAJO,Pozo,Convencional,Sin dato,6973,383534,3154050,28.5079496044142,-16.190110806739618,9,12,0,1,SANTA CRUZ DE TENERIFE,"0,5","0,3","0,2",0,0,0,0
202502,PASITO(EL),Pozo,Convencional,Persona física,6975,383429,3154702,28.513824285468072,-16.191249679177748,29,36,25,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
202503,CARMELA (LA),Pozo,Convencional,Sin dato,6972,383414,3153920,28.506765654244965,-16.191323629970864,7,9,0,1,SANTA CRUZ DE TENERIFE,"0,5","0,3","0,2",0,0,0,0
202504,CERCADO (EL),Pozo,Convencional,Persona física,7072,383061,3154072,28.50810573620494,-16.194945545557665,18,23,90,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
503412,RISCO O LA SABINA (EL),Pozo,Convencional,Sin dato,7111,355715,3147111,28.44254799924579,-16.47344087402661,58,20,0,26,VICTORIA DE ACENTEJO (LA),0,0,0,0,0,0,0
503413,CODEZAL (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Codezal,7101,357389,3147262,28.444094576108423,-16.45636918338232,468,469,104,27,MATANZA DE ACENTEJO (LA),0,"5,1","8,5","8,7","20,5","13,9","15,5"
504334,HOYA (LA),Pozo,Convencional,Cdad. de Aguas Unión Norte,7183,354153,3144421,28.418100721085864,-16.489047774404675,408,409,55,25,SANTA URSULA,0,"1,2",2,"11,8","10,4","9,2","6,7"
504335,LANCES(LOS),Pozo,Convencional,Cdad. de Aguas Unión Norte,7182,354919,3144234,28.41649857107439,-16.481205839849483,421,426,20,25,SANTA URSULA,0,"4,2","7,1",11,"16,2","14,1","15,2"
504336,CHIBANA,Pozo,Convencional,Cdad. de Aguas Pozo Chibana,7181,356484,3146755,28.43942032938164,-16.465545661783445,345,344,37,26,VICTORIA DE ACENTEJO (LA),"0,3","16,5","8,1",9,"5,2","7,2","7,6"
504337,PEDRERA (LA),Pozo,Convencional,Cdad. de Aguas Pedrera (La),7168,355693,3146291,28.43514611595154,-16.47356292202197,315,320,33,26,VICTORIA DE ACENTEJO (LA),0,7,"4,4",0,0,0,0
504338,COSTA O LA PALMITA (LA),Pozo,Convencional,Cdad. de Aguas Palmita (La),7179,354717,3146390,28.43593121783967,-16.483538887911315,190,190,30,26,VICTORIA DE ACENTEJO (LA),0,0,0,0,0,0,0
504339,CALDERA O RIO DE LA FUENTE (LA),Pozo,Convencional,Cdad. de Aguas Unión Norte,7190,355303,3144734,28.42105301939676,-16.477349097248585,399,400,0,25,SANTA URSULA,0,"1,2",2,3,5,6,"3,1"
504340,CUATRO CAMINOS,Pozo,Convencional,Cdad. de Aguas Pozo Cuatro Caminos,7177,357268,3146500,28.437205225527794,-16.45751025882323,480,480,60,26,VICTORIA DE ACENTEJO (LA),0,"2,6","4,4","6,3","2,1",4,"1,2"
202505,BALAYO (EL),Pozo,Convencional,Persona física,7105,385880,3155331,28.5197181085082,-16.16626945695799,30,28,45,1,SANTA CRUZ DE TENERIFE,"0,2","0,6","0,8",1,1,1,1
202506,BANDA DE LA CASA I,Pozo,Sondeo,Persona física,7395,383294,3155539,28.521365816831693,-16.192714016457415,100,100,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
202507,HACIENDA O CARMELA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Hacienda,7216,382853,3154520,28.51213007294968,-16.197116273836272,35,41,32,1,SANTA CRUZ DE TENERIFE,"7,4","7,4","5,8","4,6","4,8","2,2","2,2"
202511,COLMENILLAS (LAS),Pozo,Convencional,Persona física,7221,383431,3155020,28.5166943058648,-16.191261498800802,58,25,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
203201,LARA,Pozo,Convencional,Cdad. de Aguas Pozo Lara,7227,377128,3152796,28.49604396094778,-16.255424137208216,96,106,68,1,SANTA CRUZ DE TENERIFE,"20,9","23,7","11,2","17,4","11,1","11,2","12,1"
406722,CORONELA I (LA),Pozo,Convencional,Cdad. de Aguas Achipenque,7055,330069,3139917,28.37455257902313,-16.734189429156597,23,21,640,19,ICOD DE LOS VINOS,"3,2","4,2","2,4",4,"4,1",0,2
406723,CORONELA II (LA),Pozo,Convencional,Sin dato,7023,330062,3139909,28.374479489033163,-16.73425966480936,25,23,10,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0
406724,SAN MARCOS I,Pozo,Convencional,Cdad. de Aguas Elevación de Aguas Icod,7024,331090,3140231,28.37751785758288,-16.72381955720681,10,7,200,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0
406725,SAN MARCOS II,Pozo,Convencional,Sin dato,7025,331389,3140347,28.37860304649189,-16.720786124668617,47,55,0,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0
406730,CUEVA DEL VIENTO,Pozo,Sondeo,Cdad. de Aguas Pozo Cueva del Viento,7370,332377,3138512,28.362173181000053,-16.71044099645207,375,302,0,19,ICOD DE LOS VINOS,0,0,0,"15,4","15,3","27,5","24,6"
103007,CAMINO DE LA VILLA,Pozo,Sondeo,Ayuntamiento de La Laguna,7420,369625,3151912,28.4873370209424,-16.331968107578724,575,540,0,31,LAGUNA (LA), , , ,"0,7","1,2",0,0
103008,BALDIOS (LOS),Pozo,Sondeo,Cdad. de Aguas Río Ebro,7422,369713,3150487,28.47448631563573,-16.33090800309929,640,454,0,31,LAGUNA (LA), , , ,"3,6","18,3","17,9","16,2"
103126,FUENTECILLA,Pozo,Sondeo,Cdad. de Aguas Pozo La Fuentecilla,7451,373521,3151566,28.484598684221226,-16.292135283254243,340,351,0,31,LAGUNA (LA),"19,3",38,"21,8","12,9","9,8","10,8","9,3"
103127,TABARES,Pozo,Convencional,Cdad. de Aguas Pozo Tabares,7069,373908,3150514,28.47514255540596,-16.288067224617432,274,278,78,31,LAGUNA (LA),"49,2","44,6","41,5",35,"28,1","21,6","20,5"
103128,CAMACHO,Pozo,Sondeo,Cdad. de Aguas Pozo Camacho,7452,373352,3152557,28.49352538850373,-16.29397051886605,407,419,0,31,LAGUNA (LA), ,"95,8","60,7","56,7","30,9","26,4","33,4"
103129,HINOJOSA,Pozo,Sondeo,Cdad. de Aguas Hinojosa,7457,372440,3151456,28.48350061955628,-16.303164475275015,435,432,0,31,LAGUNA (LA), , , ,"23,9","11,9","6,5",0
103130,CANAL DEL NORTE Nº3,Pozo,Sondeo,Soc. Anónima Empresa Municipal Aguas S/C Tfe (EMMASA),7441,370687,3152790,28.495366154795875,-16.321219295400926,361,267,0,31,LAGUNA (LA), , , ,"20,5","14,3","17,1","12,6"
103131,CANAL DEL NORTE Nº4,Pozo,Sondeo,Soc. Anónima Empresa Municipal Aguas S/C Tfe (EMMASA),7440,371247,3152565,28.493391183567777,-16.315473714221863,359,265,0,31,LAGUNA (LA), , , ,"14,5","1,4","2,9",0
103133,BARRANCO LA CARNICERÍA,Pozo,Convencional,Sin dato,7012,371533,3152165,28.48980971793812,-16.31250761550152,550,0,0,31,LAGUNA (LA), , , , , , , 
200701,ROQUE O EL TEJAL (EL),Pozo,Convencional,Persona física,7071,381054,3159729,28.5589757630406,-16.21603641286944,150,52,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
200801,ROQUE DE LOS PLACERES,Pozo,Convencional,Persona física,7021,382729,3159892,28.56059908509463,-16.198931936054095,208,46,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
201444,CATALANES (LOS),Pozo,Sondeo,Soc. Anónima Empresa Municipal Aguas S/C Tfe (EMMASA),7392,377792,3156201,28.526834761051425,-16.24900315063978,450,0,0,1,SANTA CRUZ DE TENERIFE, , , ,0,0,0,0
201601,BANDA DE LA CASA II,Pozo,Sondeo,Sin dato,7455,383370,3155960,28.52517200853257,-16.19198018950333,110,100,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
201602,FELIPES (LOS),Pozo,Convencional,Soc. Limitada Merc.Activ.Turist.Canarias.,6984,383311,3156876,28.533433282009668,-16.192676143649198,185,23,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0
406623,RIO II (EL),Pozo,Convencional,Cdad. de Aguas Elevación Aguas Garachico,7146,326811,3139528,28.37061581903341,-16.76736711963025,5,3,0,17,GARACHICO,0,0,0,0,0,0,0
406624,RIO (I) O LA PLAZA (EL),Pozo,Convencional,Sin dato,7158,327004,3139677,28.371985689839978,-16.765420612544688,10,10,0,17,GARACHICO,0,0,0,0,0,0,0
406626,AGUAS (LAS) O JOSE DAMIAN,Pozo,Convencional,Sin dato,7160,326557,3139548,28.37076264287616,-16.7699611330068,15,15,0,17,GARACHICO,0,0,0,0,0,0,0
406627,MAJUELO(EL),Pozo,Convencional,Cdad. de Aguas Achipenque,7161,327706,3139686,28.372159473007944,-16.758260827600115,24,22,132,17,GARACHICO,3,"2,5","2,2","1,6","0,7","0,1",0
505448,TORRES (LAS),Pozo,Convencional,Persona física,7189,342730,3141779,28.39293636553599,-16.605277002671702,58,43,0,22,REALEJOS (LOS),"2,7","1,9","1,4",1,"0,1",0,0
505449,PATRONATO (EL),Pozo,Sondeo,Cdad. de Aguas Patronato (El),7424,344380,3141217,28.388062636576542,-16.58836494707578,193,197,0,22,REALEJOS (LOS), , , ,0,"23,6","15,4","11,4"
505506,DURAZNO O ZARATE (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Durazno,7104,349316,3142770,28.40265403385675,-16.53820222184227,135,139,56,23,PUERTO DE LA CRUZ,"42,6","21,3","16,6","19,3","7,8",0,0
607506,GAROE O AROBA,Pozo,Convencional,Cdad. de Aguas Garoé (El),7043,365289,3138060,28.3618936733558,-16.374640180578233,70,71,46,3,CANDELARIA,"8,3","16,4","16,4","2,5","0,8",0,0
