﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-11,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-11,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-12,media,1.90903
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-12,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-13,media,2.71806
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-13,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-14,media,2.88472
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-14,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-14,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-15,media,2.78611
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-15,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-15,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-16,media,2.72639
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-16,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-17,media,2.15347
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-17,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-18,media,2.16667
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-18,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-19,media,1.9125
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-19,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-20,media,2.02778
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-20,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-20,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-21,media,2.17917
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-21,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-21,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-22,media,4.16905
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-22,minimo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-22,maximo,5.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-23,media,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-23,minimo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-23,maximo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-24,media,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-24,minimo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-24,maximo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-25,media,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-25,minimo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-25,maximo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-26,media,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-26,minimo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-26,maximo,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-27,media,1.91132
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-27,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-28,media,1.88846
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-28,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-28,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-29,media,0.954237
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-29,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-30,media,1.32281
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-30,maximo,2.9
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-31,media,1.42143
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-01-31,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-01,media,1.36923
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-01,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-02,media,1.50625
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-02,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-02,maximo,2.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-03,media,2.02549
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-03,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-03,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-04,media,5.14
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-04,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-04,maximo,9.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-05,media,1.36413
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-05,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-06,media,1.76596
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-06,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-07,media,1.92431
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-07,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-08,media,2.37569
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-08,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-08,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-09,media,2.33542
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-09,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-09,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-10,media,2.01319
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-10,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-11,media,2.10278
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-11,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-12,media,2.16875
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-12,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-13,media,2.45278
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-13,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-14,media,2.60208
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-14,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-15,media,2.33333
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-15,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-16,media,1.55278
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-16,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-17,media,1.425
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-17,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-18,media,2.06319
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-18,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-19,media,2.29931
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-19,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-20,media,2.7625
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-20,minimo,1.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-20,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-21,media,2.15278
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-21,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-22,media,3.0875
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-22,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-22,maximo,10.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-23,media,7.45486
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-23,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-23,maximo,22.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-24,media,2.54444
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-24,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-24,maximo,6.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-25,media,2.37014
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-25,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-25,maximo,6.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-26,media,1.57569
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-26,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-27,media,1.75417
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-27,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-28,media,1.79931
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-28,maximo,2.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-29,media,1.48542
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-02-29,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-01,media,1.43889
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-01,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-02,media,2.18889
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-02,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-02,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-03,media,1.75
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-03,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-04,media,1.05625
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-04,maximo,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-05,media,1.98264
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-05,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-06,media,2.40278
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-06,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-07,media,2.775
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-07,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-07,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-08,media,1.84861
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-08,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-09,media,1.97917
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-09,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-09,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-10,media,2.22083
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-10,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-11,media,2.12014
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-11,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-12,media,1.69306
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-12,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-13,media,1.77917
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-13,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-14,media,2.32778
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-14,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-14,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-15,media,2.69306
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-15,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-15,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-16,media,3.05278
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-16,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-16,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-17,media,2.97917
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-17,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-17,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-18,media,2.40347
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-18,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-19,media,1.69514
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-19,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-19,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-20,media,2.25139
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-20,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-20,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-21,media,1.89931
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-21,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-22,media,3.04722
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-22,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-22,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-23,media,2.60208
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-23,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-23,maximo,5.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-24,media,2.06528
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-24,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-25,media,2.07014
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-25,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-25,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-26,media,1.86597
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-26,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-26,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-27,media,1.84167
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-27,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-27,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-28,media,1.85
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-28,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-29,media,2.36944
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-29,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-30,media,1.7
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-30,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-31,media,1.83542
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-03-31,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2020-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-04-01,media,2.14167
71,PALOBTH,525,WSP,Velocidad del viento,2020-04-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-04-01,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2020-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2020-04-02,media,1.93403
71,PALOBTH,525,WSP,Velocidad del viento,2020-04-02,minimo,0.0
