﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-17,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-17,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-18,media,1.69514
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-18,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-19,media,1.72847
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-19,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-19,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-20,media,2.56389
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-20,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-20,maximo,7.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-21,media,1.85764
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-21,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-22,media,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-22,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-23,media,2.1375
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-23,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-24,media,1.56736
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-24,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-25,media,1.73889
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-25,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-25,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-26,media,1.91597
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-26,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-26,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-27,media,2.05556
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-27,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-27,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-28,media,2.49444
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-28,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-28,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-29,media,2.275
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-29,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-30,media,2.29514
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-30,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-31,media,2.23056
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-01-31,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-01,media,1.775
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-01,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-01,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-02,media,2.26111
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-02,maximo,7.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-03,media,2.26042
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-03,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-03,maximo,6.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-04,media,1.76528
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-04,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-04,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-05,media,1.77917
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-05,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-05,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-06,media,2.28958
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-06,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-06,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-07,media,1.67847
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-07,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-07,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-08,media,1.73542
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-08,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-08,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-09,media,1.91528
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-09,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-10,media,2.14097
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-10,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-11,media,2.14514
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-11,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-12,media,1.55417
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-12,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-13,media,2.28403
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-13,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-13,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-14,media,2.41181
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-14,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-14,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-15,media,2.22917
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-15,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-15,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-16,media,2.26806
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-16,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-16,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-17,media,2.025
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-17,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-17,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-18,media,1.85069
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-18,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-18,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-19,media,1.98125
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-19,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-19,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-20,media,2.01458
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-20,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-20,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-21,media,2.17361
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-21,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-22,media,2.51701
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-22,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-22,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-23,media,2.32917
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-23,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-24,media,2.11875
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-24,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-24,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-25,media,1.59653
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-25,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-26,media,1.88056
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-26,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-26,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-27,media,1.92639
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-27,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-27,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-28,media,2.19653
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-28,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-02-28,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-01,media,2.25556
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-01,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-02,media,2.22917
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-02,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-02,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-03,media,2.31736
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-03,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-03,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-04,media,1.90972
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-04,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-04,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-05,media,2.28681
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-05,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-05,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-06,media,2.39514
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-06,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-07,media,2.40972
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-07,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-07,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-08,media,2.37014
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-08,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-09,media,2.14306
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-09,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-10,media,2.14167
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-10,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-10,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-11,media,1.89236
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-11,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-12,media,1.58403
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-12,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-13,media,1.8625
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-13,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-13,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-14,media,3.55486
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-14,minimo,1.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-14,maximo,5.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-15,media,2.45694
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-15,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-15,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-16,media,1.89444
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-16,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-16,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-17,media,2.01528
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-17,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-17,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-18,media,1.64167
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-18,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-18,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-19,media,1.63889
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-19,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-20,media,2.19097
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-20,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-21,media,2.03958
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-21,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-22,media,2.13403
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-22,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-22,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-23,media,1.93819
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-23,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-24,media,2.31319
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-24,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-25,media,2.34514
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-25,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-25,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-26,media,2.36528
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-26,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-26,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-27,media,2.02708
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-27,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-27,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-28,media,2.65069
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-28,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-28,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-29,media,1.90208
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-29,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-30,media,2.25694
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-30,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-31,media,2.29097
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-31,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2022-03-31,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-01,media,1.64861
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-01,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-02,media,1.7875
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-02,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2022-04-03,media,2.19236
