﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2017-01-11,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2017-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-12,media,3.31458
77,PINALTH,320,WSP,Velocidad del viento,2017-01-12,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2017-01-12,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2017-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-13,media,4.51806
77,PINALTH,320,WSP,Velocidad del viento,2017-01-13,minimo,2.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-13,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-14,media,4.525
77,PINALTH,320,WSP,Velocidad del viento,2017-01-14,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-14,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-15,media,4.00278
77,PINALTH,320,WSP,Velocidad del viento,2017-01-15,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-01-15,maximo,9.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-16,media,4.54236
77,PINALTH,320,WSP,Velocidad del viento,2017-01-16,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-01-16,maximo,8.1
77,PINALTH,320,WSP,Velocidad del viento,2017-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-17,media,2.94653
77,PINALTH,320,WSP,Velocidad del viento,2017-01-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-17,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-18,media,2.45833
77,PINALTH,320,WSP,Velocidad del viento,2017-01-18,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-01-18,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-19,media,2.69167
77,PINALTH,320,WSP,Velocidad del viento,2017-01-19,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-01-19,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2017-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-20,media,3.07222
77,PINALTH,320,WSP,Velocidad del viento,2017-01-20,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2017-01-20,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2017-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-21,media,2.28681
77,PINALTH,320,WSP,Velocidad del viento,2017-01-21,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-21,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-22,media,2.55208
77,PINALTH,320,WSP,Velocidad del viento,2017-01-22,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-01-22,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-23,media,2.49722
77,PINALTH,320,WSP,Velocidad del viento,2017-01-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-23,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2017-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-24,media,2.55139
77,PINALTH,320,WSP,Velocidad del viento,2017-01-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-24,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-25,media,2.24514
77,PINALTH,320,WSP,Velocidad del viento,2017-01-25,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-25,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2017-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-26,media,2.56528
77,PINALTH,320,WSP,Velocidad del viento,2017-01-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-26,maximo,8.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-27,media,2.02778
77,PINALTH,320,WSP,Velocidad del viento,2017-01-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-27,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-28,media,2.45972
77,PINALTH,320,WSP,Velocidad del viento,2017-01-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-01-28,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-29,media,2.99444
77,PINALTH,320,WSP,Velocidad del viento,2017-01-29,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-29,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2017-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-30,media,2.30694
77,PINALTH,320,WSP,Velocidad del viento,2017-01-30,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-01-30,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-01-31,media,2.52014
77,PINALTH,320,WSP,Velocidad del viento,2017-01-31,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-01-31,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2017-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-01,media,1.85764
77,PINALTH,320,WSP,Velocidad del viento,2017-02-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-01,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2017-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-02,media,1.74444
77,PINALTH,320,WSP,Velocidad del viento,2017-02-02,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-02,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-03,media,1.97014
77,PINALTH,320,WSP,Velocidad del viento,2017-02-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-03,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2017-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-04,media,2.19653
77,PINALTH,320,WSP,Velocidad del viento,2017-02-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-04,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-05,media,3.20694
77,PINALTH,320,WSP,Velocidad del viento,2017-02-05,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2017-02-05,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2017-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-06,media,1.91042
77,PINALTH,320,WSP,Velocidad del viento,2017-02-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-06,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-07,media,1.90625
77,PINALTH,320,WSP,Velocidad del viento,2017-02-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-07,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2017-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-08,media,2.73264
77,PINALTH,320,WSP,Velocidad del viento,2017-02-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-08,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-09,media,2.09653
77,PINALTH,320,WSP,Velocidad del viento,2017-02-09,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-02-09,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-10,media,2.6125
77,PINALTH,320,WSP,Velocidad del viento,2017-02-10,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-02-10,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-11,media,3.87431
77,PINALTH,320,WSP,Velocidad del viento,2017-02-11,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2017-02-11,maximo,9.2
77,PINALTH,320,WSP,Velocidad del viento,2017-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-12,media,7.71528
77,PINALTH,320,WSP,Velocidad del viento,2017-02-12,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-02-12,maximo,16.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-13,media,2.59028
77,PINALTH,320,WSP,Velocidad del viento,2017-02-13,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-02-13,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2017-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-14,media,2.60972
77,PINALTH,320,WSP,Velocidad del viento,2017-02-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-14,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2017-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-15,media,3.56806
77,PINALTH,320,WSP,Velocidad del viento,2017-02-15,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-02-15,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2017-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-16,media,2.52361
77,PINALTH,320,WSP,Velocidad del viento,2017-02-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-16,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2017-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-17,media,5.4
77,PINALTH,320,WSP,Velocidad del viento,2017-02-17,minimo,2.3
77,PINALTH,320,WSP,Velocidad del viento,2017-02-17,maximo,8.4
77,PINALTH,320,WSP,Velocidad del viento,2017-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-18,media,3.40903
77,PINALTH,320,WSP,Velocidad del viento,2017-02-18,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-18,maximo,8.6
77,PINALTH,320,WSP,Velocidad del viento,2017-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-19,media,2.47361
77,PINALTH,320,WSP,Velocidad del viento,2017-02-19,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-02-19,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2017-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-20,media,1.96458
77,PINALTH,320,WSP,Velocidad del viento,2017-02-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-20,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2017-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-21,media,2.53681
77,PINALTH,320,WSP,Velocidad del viento,2017-02-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-21,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2017-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-22,media,2.88819
77,PINALTH,320,WSP,Velocidad del viento,2017-02-22,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-02-22,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2017-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-23,media,2.52639
77,PINALTH,320,WSP,Velocidad del viento,2017-02-23,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-02-23,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2017-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-24,media,2.37153
77,PINALTH,320,WSP,Velocidad del viento,2017-02-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-24,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-25,media,2.78264
77,PINALTH,320,WSP,Velocidad del viento,2017-02-25,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-02-25,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2017-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-26,media,2.88819
77,PINALTH,320,WSP,Velocidad del viento,2017-02-26,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-02-26,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2017-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-27,media,2.60139
77,PINALTH,320,WSP,Velocidad del viento,2017-02-27,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-02-27,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2017-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-02-28,media,3.04583
77,PINALTH,320,WSP,Velocidad del viento,2017-02-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-02-28,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2017-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-01,media,1.89444
77,PINALTH,320,WSP,Velocidad del viento,2017-03-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-03-01,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2017-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-02,media,2.03333
77,PINALTH,320,WSP,Velocidad del viento,2017-03-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-02,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2017-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-03,media,2.21042
77,PINALTH,320,WSP,Velocidad del viento,2017-03-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-03-03,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2017-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-04,media,2.25208
77,PINALTH,320,WSP,Velocidad del viento,2017-03-04,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-03-04,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-05,media,2.57708
77,PINALTH,320,WSP,Velocidad del viento,2017-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-05,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2017-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-06,media,3.88472
77,PINALTH,320,WSP,Velocidad del viento,2017-03-06,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-03-06,maximo,8.3
77,PINALTH,320,WSP,Velocidad del viento,2017-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-07,media,4.10833
77,PINALTH,320,WSP,Velocidad del viento,2017-03-07,minimo,1.8
77,PINALTH,320,WSP,Velocidad del viento,2017-03-07,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2017-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-08,media,3.48819
77,PINALTH,320,WSP,Velocidad del viento,2017-03-08,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-03-08,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2017-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-09,media,3.43675
77,PINALTH,320,WSP,Velocidad del viento,2017-03-09,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2017-03-09,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2017-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-10,media,2.71875
77,PINALTH,320,WSP,Velocidad del viento,2017-03-10,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2017-03-10,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2017-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-11,media,5.10903
77,PINALTH,320,WSP,Velocidad del viento,2017-03-11,minimo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-11,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-12,media,6.91528
77,PINALTH,320,WSP,Velocidad del viento,2017-03-12,minimo,1.5
77,PINALTH,320,WSP,Velocidad del viento,2017-03-12,maximo,10.2
77,PINALTH,320,WSP,Velocidad del viento,2017-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-13,media,5.06875
77,PINALTH,320,WSP,Velocidad del viento,2017-03-13,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-03-13,maximo,10.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-14,media,2.66806
77,PINALTH,320,WSP,Velocidad del viento,2017-03-14,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-03-14,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2017-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-15,media,1.81806
77,PINALTH,320,WSP,Velocidad del viento,2017-03-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-15,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-16,media,2.54931
77,PINALTH,320,WSP,Velocidad del viento,2017-03-16,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-03-16,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2017-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-17,media,2.55278
77,PINALTH,320,WSP,Velocidad del viento,2017-03-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-17,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2017-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-18,media,2.30694
77,PINALTH,320,WSP,Velocidad del viento,2017-03-18,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-03-18,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2017-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-19,media,2.17153
77,PINALTH,320,WSP,Velocidad del viento,2017-03-19,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-03-19,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2017-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-20,media,2.44514
77,PINALTH,320,WSP,Velocidad del viento,2017-03-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-20,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2017-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-21,media,2.75556
77,PINALTH,320,WSP,Velocidad del viento,2017-03-21,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-03-21,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2017-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-22,media,2.82153
77,PINALTH,320,WSP,Velocidad del viento,2017-03-22,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-03-22,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2017-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-23,media,2.56458
77,PINALTH,320,WSP,Velocidad del viento,2017-03-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-23,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-24,media,2.78611
77,PINALTH,320,WSP,Velocidad del viento,2017-03-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-24,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2017-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-25,media,1.92708
77,PINALTH,320,WSP,Velocidad del viento,2017-03-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-25,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-26,media,2.13403
77,PINALTH,320,WSP,Velocidad del viento,2017-03-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-26,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2017-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-27,media,1.98958
77,PINALTH,320,WSP,Velocidad del viento,2017-03-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-03-27,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2017-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-28,media,2.44514
77,PINALTH,320,WSP,Velocidad del viento,2017-03-28,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2017-03-28,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2017-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-29,media,2.58125
77,PINALTH,320,WSP,Velocidad del viento,2017-03-29,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-03-29,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2017-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-30,media,3.18819
77,PINALTH,320,WSP,Velocidad del viento,2017-03-30,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-03-30,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2017-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-03-31,media,4.40278
77,PINALTH,320,WSP,Velocidad del viento,2017-03-31,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2017-03-31,maximo,9.1
77,PINALTH,320,WSP,Velocidad del viento,2017-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-04-01,media,4.29275
77,PINALTH,320,WSP,Velocidad del viento,2017-04-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2017-04-01,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2017-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-04-02,media,2.52361
77,PINALTH,320,WSP,Velocidad del viento,2017-04-02,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2017-04-02,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2017-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-04-03,media,3.22917
77,PINALTH,320,WSP,Velocidad del viento,2017-04-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2017-04-03,maximo,8.6
77,PINALTH,320,WSP,Velocidad del viento,2017-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-04-04,media,1.92014
77,PINALTH,320,WSP,Velocidad del viento,2017-04-04,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2017-04-04,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2017-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2017-04-05,media,2.07847
77,PINALTH,320,WSP,Velocidad del viento,2017-04-05,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2017-04-05,maximo,3.8
