﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-07,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-07,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-08,media,0.654861
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-08,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-08,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-09,media,2.70833
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-09,minimo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-09,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-10,media,2.02986
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-10,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-10,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-11,media,0.79375
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-11,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-11,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-12,media,1.71111
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-12,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-12,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-13,media,1.62361
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-13,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-14,media,2.8375
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-14,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-14,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-15,media,4.71736
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-15,minimo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-15,maximo,6.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-16,media,5.98819
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-16,minimo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-16,maximo,8.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-17,media,3.99792
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-17,minimo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-17,maximo,7.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-18,media,4.12014
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-18,minimo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-18,maximo,5.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-19,media,5.08819
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-19,minimo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-19,maximo,6.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-20,media,4.36806
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-20,minimo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-20,maximo,7.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-21,media,0.949306
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-21,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-22,media,0.397917
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-22,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-23,media,0.476389
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-23,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-24,media,0.400694
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-24,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-25,media,1.09306
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-25,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-25,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-26,media,0.915972
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-26,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-26,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-27,media,0.6125
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-27,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-28,media,0.461806
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-28,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-29,media,0.71875
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-29,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-29,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-30,media,0.60625
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-30,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-31,media,0.470833
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-01-31,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-01,media,2.08264
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-01,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-02,media,1.5625
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-02,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-03,media,1.63681
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-03,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-03,maximo,5.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-04,media,1.78611
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-04,maximo,4.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-05,media,0.997222
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-05,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-05,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-06,media,0.975
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-06,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-06,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-07,media,1.21736
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-07,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-07,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-08,media,3.42917
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-08,minimo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-08,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-09,media,3.66319
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-09,minimo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-09,maximo,6.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-10,media,3.50694
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-10,minimo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-10,maximo,5.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-11,media,0.804861
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-11,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-12,media,1.45139
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-12,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-12,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-13,media,1.04306
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-13,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-13,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-14,media,0.510417
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-14,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-14,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-15,media,0.79375
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-15,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-15,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-16,media,0.5375
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-16,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-16,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-17,media,0.871528
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-17,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-18,media,1.24861
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-18,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-18,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-19,media,1.08611
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-19,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-19,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-20,media,1.15972
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-20,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-20,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-21,media,0.931944
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-21,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-22,media,0.604167
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-22,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-23,media,0.566667
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-23,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-24,media,0.734028
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-24,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-24,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-25,media,0.911806
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-25,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-25,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-26,media,1.1375
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-26,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-26,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-27,media,1.75
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-27,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-27,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-28,media,1.81042
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-28,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-02-28,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-01,media,1.57014
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-01,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-01,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-02,media,1.24722
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-02,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-02,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-03,media,1.26319
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-03,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-03,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-04,media,1.3125
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-04,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-04,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-05,media,1.70556
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-05,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-05,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-06,media,1.12014
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-06,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-06,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-07,media,0.835417
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-07,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-07,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-08,media,0.673611
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-08,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-09,media,0.638889
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-09,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-09,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-10,media,1.17708
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-10,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-10,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-11,media,1.69375
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-11,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-11,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-12,media,1.58056
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-12,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-12,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-13,media,1.13194
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-13,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-13,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-14,media,2.04097
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-14,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-14,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-15,media,1.41389
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-15,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-15,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-16,media,1.42014
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-16,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-16,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-17,media,1.45694
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-17,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-17,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-18,media,0.783333
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-18,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-18,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-19,media,0.964583
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-19,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-19,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-20,media,1.07778
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-20,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-20,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-21,media,0.784028
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-21,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-21,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-22,media,1.17292
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-22,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-23,media,1.38611
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-23,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-23,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-24,media,1.59444
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-24,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-24,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-25,media,0.666667
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-25,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-26,media,3.00903
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-26,maximo,6.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-27,media,1.85208
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-27,maximo,7.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-28,media,2.57569
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-28,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-28,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-29,media,1.02222
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-29,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-29,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-30,media,1.03403
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-30,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-30,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-31,media,1.19236
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-31,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2022-03-31,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-01,media,0.621528
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-01,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-02,media,0.419444
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-02,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2022-04-03,media,1.85
