﻿annio,mes,estrella_1,estrellas_2,estrellas_3,estrellas_4,estrellas_5,hoteles,extrahoteleros
1984,12,65.08,55.45,78.42,84.44,69.15,75.33,62.71
1985,01,62.43,70.18,86.93,95.46,72.26,85.76,71.58
1985,02,69.52,77.93,89.24,98.87,79.81,90.00,74.05
1985,03,62.32,83.90,84.78,94.37,76.87,87.52,72.26
1985,04,50.87,82.15,68.83,87.48,74.31,78.95,57.27
1985,05,42.67,55.05,64.44,82.76,70.16,69.93,43.96
1985,06,44.73,47.44,54.79,68.39,66.77,59.39,42.70
1985,07,44.43,49.30,66.70,68.23,52.80,62.72,56.64
1985,08,56.88,60.13,77.97,87.76,62.11,77.47,67.37
1985,09,55.31,57.21,73.63,84.33,56.66,73.83,59.34
1985,10,48.09,61.49,66.57,92.24,73.43,76.61,60.86
1985,11,56.11,75.36,71.02,87.04,73.64,78.50,65.35
1985,12,54.96,74.46,75.40,80.73,60.49,76.18,78.07
1986,01,64.70,59.81,85.71,96.47,79.13,85.21,71.00
1986,02,68.50,70.54,87.45,100.99,79.43,89.82,73.79
1986,03,64.29,61.47,82.45,92.95,60.84,82.04,77.48
1986,04,46.93,47.30,69.94,85.06,58.60,71.75,57.66
1986,05,29.86,39.97,65.16,92.44,77.87,72.98,46.39
1986,06,29.26,32.25,61.26,92.50,65.12,69.91,49.89
1986,07,39.90,45.73,72.43,85.79,54.00,72.46,64.87
1986,08,41.54,60.22,88.82,97.55,63.38,85.55,72.64
1986,09,41.39,43.54,83.51,95.17,62.40,80.04,63.39
1986,10,37.10,52.88,75.13,95.60,68.80,79.76,61.43
1986,11,42.56,62.11,76.37,89.28,59.68,78.37,66.81
1986,12,52.41,64.62,77.71,78.78,57.74,74.31,71.50
1987,01,51.44,66.38,86.57,82.59,54.34,79.19,76.96
1987,02,55.85,75.14,86.56,93.19,64.86,86.28,77.31
1987,03,61.03,70.59,81.67,83.32,55.69,79.08,70.06
1987,04,43.37,81.00,69.10,73.91,48.77,71.85,61.37
1987,05,31.95,58.71,62.28,81.38,56.21,69.99,46.57
1987,06,32.74,51.43,65.98,78.68,60.09,68.78,56.73
1987,07,30.80,65.78,68.87,78.76,51.16,71.37,70.12
1987,08,45.18,82.04,82.37,91.06,58.13,84.49,72.41
1987,09,36.83,45.30,73.34,87.82,64.52,74.45,58.41
1987,10,38.57,47.41,69.07,87.33,61.27,73.08,61.56
1987,11,47.12,55.21,78.33,82.30,60.03,75.11,64.80
1987,12,54.75,59.11,82.59,80.20,59.34,76.27,74.56
1988,01,61.27,69.81,84.76,90.43,59.39,83.85,81.23
1988,02,65.04,70.04,85.87,95.47,66.44,87.00,85.64
1988,03,56.54,66.09,78.62,85.14,62.60,78.88,79.11
1988,04,45.91,52.80,61.62,73.44,56.27,65.51,59.27
1988,05,31.68,43.85,55.76,77.34,60.16,64.12,49.77
1988,06,26.11,44.41,62.19,77.17,57.53,65.96,53.10
1988,07,34.13,64.22,69.12,78.36,55.79,71.72,66.35
1988,08,47.44,81.99,87.29,89.03,71.85,86.11,76.02
1988,09,39.70,57.94,81.44,83.87,70.20,78.09,62.57
1988,10,43.06,55.73,72.92,83.88,70.26,75.07,59.71
1988,11,46.49,57.51,76.83,76.28,60.94,72.65,64.37
1988,12,51.29,60.27,76.84,64.09,58.51,67.24,64.29
1989,01,63.61,69.73,79.91,69.70,58.39,72.30,68.70
1989,02,61.43,76.11,80.31,76.56,61.19,76.83,67.98
1989,03,53.65,67.60,74.64,64.70,60.56,67.78,66.60
1989,04,53.02,48.99,56.29,62.10,56.89,58.27,51.49
1989,05,33.05,38.29,52.42,61.90,42.78,54.74,46.24
1989,06,30.57,36.23,55.17,57.87,45.22,53.30,49.25
1989,07,31.03,52.47,69.50,64.59,45.02,63.33,73.08
1989,08,34.91,51.66,82.09,76.62,65.09,74.06,75.14
1989,09,33.54,42.27,73.80,66.65,53.78,64.76,61.52
1989,10,35.68,39.63,62.91,64.43,65.30,60.41,48.77
1989,11,49.97,42.92,58.48,59.96,49.64,56.82,47.48
1989,12,57.86,46.05,58.97,54.30,49.46,54.56,52.38
1990,01,59.44,43.45,62.55,63.73,45.85,60.02,56.72
1990,02,57.39,48.51,65.46,67.84,48.52,63.74,58.46
1990,03,65.33,49.30,63.07,66.64,45.10,62.50,58.64
1990,04,41.03,40.67,55.97,62.78,44.89,56.83,51.11
1990,05,34.52,31.63,43.55,62.74,43.71,51.68,34.61
1990,06,30.44,32.39,48.37,61.10,53.30,52.69,42.82
1990,07,26.28,42.49,65.38,69.49,46.29,63.21,64.06
1990,08,26.11,55.29,78.71,85.55,69.92,77.99,74.17
1990,09,34.34,37.56,70.18,71.84,62.69,65.96,57.43
1990,10,29.96,39.58,57.38,77.06,55.68,64.50,48.80
1990,11,51.92,38.70,55.74,70.30,54.77,60.78,56.48
1990,12,48.86,43.68,57.00,62.90,41.83,57.59,60.02
1991,01,59.09,44.39,60.04,64.42,43.12,59.65,58.81
1991,02,59.58,52.08,62.62,66.81,50.98,62.96,63.05
1991,03,55.75,57.34,62.44,59.62,45.40,59.63,58.71
1991,04,29.45,43.07,49.07,64.83,44.14,56.01,47.84
1991,05,30.03,42.72,50.66,65.04,50.53,56.78,40.55
1991,06,28.17,42.61,51.15,65.24,47.64,56.89,49.38
1991,07,22.02,56.73,69.23,79.02,47.06,71.07,71.44
1991,08,28.63,27.67,85.52,90.84,69.22,79.15,77.10
1991,09,24.30,53.17,70.00,82.29,67.14,73.27,66.39
1991,10,30.32,47.55,66.59,84.09,77.34,72.94,57.70
1991,11,56.87,44.63,70.64,81.80,56.01,72.33,61.11
1991,12,49.32,51.45,68.92,72.86,50.88,67.72,62.53
1992,01,49.34,62.44,68.67,82.17,46.14,73.74,64.70
1992,02,52.20,55.62,68.25,79.82,48.94,71.66,66.84
1992,03,49.36,57.32,67.03,74.44,47.69,68.63,63.31
1992,04,37.12,55.34,64.84,74.09,46.06,67.26,64.64
1992,05,17.51,43.00,51.76,67.94,52.99,58.45,45.35
1992,06,24.64,45.03,56.60,66.63,53.15,59.61,52.37
1992,07,24.27,54.09,73.98,78.60,56.08,72.13,67.64
1992,08,32.78,15.41,87.61,92.86,71.50,79.31,82.46
1992,09,34.52,44.06,70.65,78.61,54.94,70.00,65.23
1992,10,23.11,42.07,68.73,79.72,58.50,69.61,57.29
1992,11,42.60,51.15,61.64,70.24,53.12,63.98,53.26
1992,12,45.78,59.53,62.69,65.77,48.16,63.01,56.88
1993,01,50.54,66.31,70.79,77.91,51.47,72.84,61.83
1993,02,45.23,67.95,74.85,85.74,53.43,78.27,68.19
1993,03,40.39,63.67,77.21,77.72,42.48,73.92,60.90
1993,04,27.25,66.34,67.35,75.19,44.96,69.67,62.78
1993,05,26.99,52.07,59.80,69.95,43.66,62.85,49.82
1993,06,39.23,50.43,61.94,70.71,34.39,63.66,54.31
1993,07,30.33,66.44,78.71,81.94,40.79,76.64,69.33
1993,08,46.95,72.55,81.18,95.99,67.69,86.55,78.69
1993,09,35.60,56.20,74.38,87.30,62.11,77.59,65.53
1993,10,38.71,49.46,67.02,85.86,56.87,73.61,64.77
1993,11,42.91,50.62,72.71,86.11,67.97,76.12,63.04
1993,12,47.48,48.83,68.15,72.10,55.55,67.00,61.54
1994,01,55.75,53.81,74.11,88.85,68.48,80.82,68.81
1994,02,52.70,58.37,76.59,90.73,73.52,83.04,74.11
1994,03,52.07,56.72,75.76,88.36,64.45,81.01,71.61
1994,04,45.45,45.43,74.45,87.09,51.78,78.68,62.79
1994,05,33.74,34.30,66.02,79.68,54.20,71.00,54.70
1994,06,32.04,39.61,72.27,83.79,57.96,75.72,61.11
1994,07,43.34,46.28,80.66,88.29,46.22,81.64,74.45
1994,08,59.05,51.30,81.65,94.74,61.38,86.65,79.35
1994,09,42.91,43.84,73.38,90.97,63.06,81.15,68.73
1994,10,47.56,37.89,70.66,84.53,55.66,76.11,64.08
1994,11,34.71,47.07,75.32,85.78,64.00,78.82,63.48
1994,12,41.97,54.21,69.21,71.90,51.52,69.00,60.11
1995,01,61.42,54.74,77.17,85.49,56.68,80.04,68.66
1995,02,71.49,60.23,80.52,89.88,73.90,84.60,73.17
1995,03,65.96,59.13,79.45,89.50,71.98,83.81,71.36
1995,04,41.02,48.49,73.90,86.17,52.34,78.55,69.70
1995,05,35.46,42.69,64.66,76.76,51.90,69.68,55.74
1995,06,22.03,36.21,65.76,75.34,60.38,68.89,58.93
1995,07,40.89,35.37,76.62,83.61,51.40,77.85,70.54
1995,08,38.21,41.62,84.47,90.44,51.22,84.63,71.11
1995,09,44.08,39.22,74.81,83.10,56.11,77.26,65.19
1995,10,42.22,37.79,73.84,86.52,61.83,78.99,63.28
1995,11,99.04,43.14,73.53,83.61,67.45,78.61,62.64
1995,12,51.88,49.72,73.13,76.74,56.57,73.54,62.63
1996,01,65.52,48.15,77.17,86.19,68.80,80.34,69.01
1996,02,65.35,57.56,79.24,90.63,74.81,84.11,72.13
1996,03,54.52,53.10,77.17,85.32,46.68,78.58,69.56
1996,04,33.88,44.00,69.31,83.26,57.51,74.63,60.63
1996,05,42.23,34.31,57.70,72.87,48.28,64.23,46.78
1996,06,35.30,38.07,61.07,70.60,40.39,63.76,48.81
1996,07,37.84,39.72,72.71,74.10,38.74,69.79,64.04
1996,08,39.15,39.79,74.72,85.97,46.28,77.41,70.00
1996,09,36.08,38.08,66.10,81.85,52.48,72.42,57.91
1996,10,43.86,35.35,71.29,86.66,65.75,77.64,60.36
1996,11,36.20,49.96,71.48,86.99,73.86,78.71,64.91
1996,12,48.98,49.71,68.73,79.92,59.96,73.33,65.23
1997,01,51.50,57.60,75.37,84.17,60.44,78.28,71.12
1997,02,58.73,61.57,75.17,89.97,67.79,82.10,71.16
1997,03,54.90,62.32,75.75,83.45,63.40,78.41,70.35
1997,04,48.31,55.52,68.84,83.49,59.59,75.50,57.87
1997,05,45.19,44.48,56.69,70.50,50.49,63.28,49.08
1997,06,31.31,38.40,58.09,69.38,31.49,61.50,49.10
1997,07,44.67,42.95,70.42,77.88,33.69,70.45,65.77
1997,08,57.01,51.35,79.30,94.34,55.74,84.50,73.49
1997,09,49.71,45.11,69.59,85.18,44.64,75.12,58.75
1997,10,50.85,44.82,64.33,84.41,54.69,73.71,60.93
1997,11,33.10,58.12,68.86,87.07,67.45,77.73,66.16
1997,12,50.23,54.02,71.69,82.37,59.26,75.68,65.41
1998,01,59.90,60.62,75.64,86.28,60.63,79.59,69.42
1998,02,68.17,63.95,79.60,90.92,74.65,84.75,71.70
1998,03,62.79,56.41,74.87,86.48,62.81,79.55,70.24
1998,04,64.55,53.95,71.63,82.38,57.13,75.76,62.60
1998,05,52.28,41.30,56.14,79.01,54.74,67.98,47.76
1998,06,37.32,37.21,57.73,80.22,43.41,67.94,52.14
1998,07,44.94,30.65,66.43,84.05,35.94,72.20,65.05
1998,08,54.51,47.74,76.68,98.34,51.26,85.15,75.73
1998,09,52.04,41.95,67.60,86.36,49.69,75.29,59.82
1998,10,55.56,47.61,66.32,87.20,62.26,76.46,61.71
1998,11,62.12,57.28,74.60,89.49,82.16,82.46,65.50
1998,12,60.77,61.85,70.39,81.00,67.78,75.46,65.59
1999,01,72.25,60.88,71.57,85.80,67.22,78.75,66.51
1999,02,81.08,66.08,76.51,89.07,78.25,83.31,72.71
1999,03,75.64,58.59,74.30,85.00,67.24,79.25,67.70
1999,04,66.63,46.92,67.61,83.29,60.62,75.13,59.79
1999,05,64.76,41.04,56.35,74.29,51.24,65.50,52.42
1999,06,57.82,37.41,65.50,79.36,42.03,70.51,55.48
1999,07,60.42,40.88,71.44,87.21,41.64,76.98,69.63
1999,08,73.46,55.05,82.05,100.24,56.16,89.33,78.44
1999,09,67.48,45.88,72.21,90.48,53.89,80.17,65.13
1999,10,71.37,54.68,73.25,88.55,68.13,80.79,64.21
1999,11,63.13,66.53,73.69,91.27,72.45,82.93,66.89
1999,12,53.41,54.38,62.60,68.71,47.31,64.49,57.57
2000,01,58.27,55.58,63.64,70.26,46.12,65.81,61.03
2000,02,70.21,59.32,70.71,85.39,64.06,78.16,65.84
2000,03,63.40,63.55,66.70,86.87,49.31,76.64,65.12
2000,04,61.75,58.27,65.85,81.99,67.92,74.80,61.54
2000,05,43.53,42.21,53.27,73.35,53.59,64.14,48.84
2000,06,43.33,34.85,53.18,74.93,47.34,64.35,53.47
2000,07,53.80,42.65,70.00,84.86,43.28,75.63,65.64
2000,08,69.15,65.14,77.58,94.25,51.50,84.76,73.46
2000,09,61.35,52.40,65.64,84.59,54.61,75.19,62.82
2000,10,63.44,46.65,64.23,83.55,63.55,74.65,62.72
2000,11,63.64,52.61,66.78,84.89,68.84,76.78,64.17
2000,12,61.34,49.04,62.36,74.04,56.46,68.20,60.89
2001,01,64.72,46.93,67.48,74.63,58.18,70.30,64.23
2001,02,69.50,61.51,73.46,87.24,68.32,80.53,68.75
2001,03,68.33,57.23,71.04,85.16,66.70,78.33,67.02
2001,04,61.62,60.83,65.65,79.09,73.25,73.60,60.67
2001,05,58.15,40.12,59.18,75.18,75.78,68.89,51.34
2001,06,48.93,35.78,63.03,74.46,60.77,68.42,58.55
2001,07,52.79,38.67,71.25,83.37,55.39,76.18,71.14
2001,08,63.79,44.24,80.00,95.58,62.50,86.78,77.05
2001,09,54.82,49.07,66.53,84.37,58.84,75.77,63.18
2001,10,58.36,56.01,67.43,82.42,68.04,75.76,62.43
2001,11,72.08,57.29,70.59,79.88,73.58,75.90,62.52
2001,12,58.54,50.29,64.92,70.07,59.55,67.11,58.20
2002,01,59.87,44.76,70.92,71.13,62.99,69.66,63.67
2002,02,66.12,55.97,75.47,82.85,62.72,78.16,68.02
2002,03,63.99,51.69,72.80,80.16,59.99,75.44,68.84
2002,04,56.02,39.44,58.65,71.35,54.71,65.24,55.88
2002,05,53.04,41.25,49.86,65.46,36.66,57.71,44.73
2002,06,64.90,40.07,54.35,69.61,38.82,61.79,52.81
2002,07,62.74,35.37,67.60,81.50,42.42,72.65,64.15
2002,08,63.01,42.42,81.18,88.81,69.99,83.49,72.53
2002,09,60.77,42.50,67.22,82.22,50.96,73.87,59.43
2002,10,52.03,46.00,65.61,76.41,57.67,70.57,59.40
2002,11,52.20,53.43,66.65,78.05,57.79,72.01,61.13
2002,12,47.99,49.62,61.23,70.46,54.40,65.56,58.31
2003,01,62.34,43.10,66.98,77.38,61.91,71.97,57.63
2003,02,66.12,55.97,75.47,82.85,62.72,78.16,68.02
2003,03,63.36,55.76,68.54,76.17,68.00,72.58,58.50
2003,04,58.91,46.07,66.52,77.13,70.61,72.51,57.71
2003,05,47.09,37.24,53.41,70.84,57.63,63.52,51.47
2003,06,47.93,33.85,55.90,71.94,45.90,63.73,53.60
2003,07,51.50,29.62,70.32,85.58,65.44,77.39,63.25
2003,08,46.88,39.71,82.75,100.31,77.64,90.80,72.63
2003,09,49.09,34.31,64.61,79.69,63.27,72.21,55.92
2003,10,43.59,38.96,61.54,79.51,67.57,71.63,60.01
2003,11,46.70,45.64,63.43,71.53,65.44,67.59,58.12
2003,12,47.71,39.06,61.63,68.06,55.50,64.00,57.70
2004,01,58.52,37.62,67.56,77.64,66.41,72.29,59.28
2004,02,61.62,50.50,69.94,81.82,76.91,76.74,64.22
2004,03,53.93,53.26,65.62,72.87,65.78,69.28,60.46
2004,04,46.06,48.78,58.42,72.00,72.48,67.04,55.06
2004,05,42.10,44.10,49.83,65.01,59.83,59.20,41.43
2004,06,45.82,30.54,50.60,69.30,54.23,61.08,43.11
2004,07,53.05,32.36,66.77,84.95,68.18,75.88,56.53
2004,08,41.28,45.24,85.99,98.77,85.46,91.27,66.78
2004,09,49.70,42.39,63.99,81.59,62.01,73.05,51.72
2004,10,50.36,48.50,63.88,79.51,65.16,72.30,56.11
2004,11,49.95,60.80,63.65,75.45,68.48,70.56,59.27
2004,12,48.47,56.07,61.26,71.32,61.21,66.68,57.78
2005,01,50.98,45.34,69.93,81.03,69.11,75.19,61.91
2005,02,55.33,56.45,74.01,81.29,71.76,77.14,66.00
2005,03,64.14,74.21,68.22,46.67,53.22,70.38,62.17
2005,04,52.01,45.61,55.06,70.43,66.22,64.56,49.26
2005,05,39.64,46.38,50.81,65.22,57.49,59.38,40.03
2005,06,42.99,36.12,55.85,72.27,53.99,64.32,42.74
2005,07,43.53,40.00,62.57,85.43,64.89,75.09,56.87
2005,08,52.76,45.28,82.20,97.58,79.93,89.33,69.42
2005,09,49.42,42.37,61.86,83.75,67.87,74.36,52.19
2005,10,51.98,50.68,65.04,82.15,67.34,74.56,56.56
2005,11,69.78,77.67,66.79,58.47,50.34,72.88,60.62
2005,12,48.50,57.45,61.31,69.46,60.37,65.65,55.77
2006,01,49.04,50.53,70.03,76.50,70.97,72.92,59.41
2006,02,54.93,64.82,73.07,76.49,80.47,75.31,63.72
2006,03,52.61,63.87,71.67,78.60,78.21,75.83,60.40
2006,04,45.70,55.99,67.64,78.88,83.30,75.11,55.57
2006,05,43.47,38.79,53.28,70.57,65.74,63.99,41.94
2006,06,44.54,40.27,61.12,75.82,67.73,69.40,47.12
2006,07,48.42,46.20,74.01,86.43,80.28,80.54,61.21
2006,08,62.39,47.29,83.51,92.74,91.88,88.27,71.43
2006,09,54.14,44.67,60.29,82.04,81.53,74.53,52.59
2006,10,55.56,53.52,62.66,80.75,74.29,73.91,55.91
2006,11,60.07,59.35,65.18,75.58,80.72,72.60,57.61
2006,12,57.40,58.35,61.56,73.06,76.85,69.68,56.22
2007,01,59.64,50.77,68.43,77.58,74.27,73.66,57.92
2007,02,66.10,62.31,71.31,77.26,81.69,75.53,61.99
2007,03,65.17,66.50,69.55,79.27,75.92,75.69,60.08
2007,04,57.98,50.15,60.99,76.86,66.50,70.36,49.95
2007,05,49.32,33.22,46.03,62.94,57.78,56.73,38.93
2007,06,49.95,28.44,53.01,71.84,61.70,64.01,43.00
2007,07,53.07,33.36,62.07,84.66,63.70,74.30,54.56
2007,08,55.09,42.52,79.29,88.88,84.79,83.93,63.94
2007,09,51.20,40.73,60.79,76.32,68.91,69.91,46.80
2007,10,57.32,42.31,61.00,73.59,73.82,69.09,51.44
2007,11,60.50,56.18,71.06,75.78,75.74,73.68,58.00
2007,12,57.91,51.98,64.25,71.94,69.32,68.79,57.50
2008,01,65.03,54.73,69.69,77.27,72.75,73.89,59.07
2008,02,72.62,64.42,74.05,78.79,77.00,76.80,63.28
2008,03,62.98,60.72,73.18,80.70,79.42,77.68,61.72
2008,04,53.96,45.59,66.56,77.03,80.51,73.33,49.37
2008,05,53.77,41.85,56.78,66.48,72.01,63.59,40.93
2008,06,54.44,36.75,58.20,71.18,71.73,66.50,45.61
2008,07,54.45,42.39,62.77,83.93,78.72,76.31,55.89
2008,08,54.70,40.63,73.62,87.82,76.58,80.96,63.36
2008,09,56.05,42.87,54.13,71.57,74.28,66.46,44.67
2008,10,56.04,51.32,61.04,68.96,68.55,66.21,48.24
2008,11,56.75,52.54,65.30,71.00,61.99,67.69,54.30
2008,12,58.61,51.65,62.12,68.88,53.64,64.64,51.88
2009,01,55.43,52.72,66.02,70.50,57.91,67.13,52.76
2009,02,63.00,57.77,67.81,69.22,58.58,67.11,54.90
2009,03,61.58,60.95,62.96,65.92,52.77,63.30,51.75
2009,04,50.85,41.51,55.20,67.10,59.38,62.41,43.60
2009,05,49.90,34.96,44.00,55.64,53.60,52.02,33.33
2009,06,50.21,30.91,49.82,60.97,52.57,56.32,37.11
2009,07,46.40,39.31,56.26,72.12,62.15,66.01,47.39
2009,08,46.67,36.09,63.11,79.38,62.25,71.88,55.30
2009,09,45.67,34.88,45.14,65.72,62.05,59.47,40.78
2009,10,48.91,38.71,48.87,65.37,58.59,59.79,42.85
2009,11,50.48,45.31,56.29,66.06,68.84,63.47,46.96
2009,12,53.62,47.70,55.78,64.76,54.22,60.72,46.86
2010,01,52.16,47.04,66.43,70.91,53.01,66.66,50.38
2010,02,61.71,57.02,67.43,72.92,59.02,69.27,53.14
2010,03,55.43,48.56,61.67,68.41,59.66,65.05,50.16
2010,04,48.34,39.26,51.51,65.75,58.95,60.73,40.80
2010,05,48.67,32.34,48.58,61.10,47.84,55.60,33.84
2010,06,52.01,34.76,46.25,68.60,52.01,60.25,39.68
2010,07,48.78,33.51,55.11,77.53,66.00,69.50,50.67
2010,08,39.82,36.61,60.71,83.62,76.13,75.76,57.31
2010,09,60.83,32.66,47.89,70.11,61.66,62.93,42.89
2010,10,31.59,41.17,51.08,72.54,73.40,66.54,46.57
2010,11,52.94,51.97,60.56,72.58,67.38,68.43,54.41
2010,12,48.64,47.85,55.31,67.07,57.88,62.50,49.68
2011,01,54.09,47.26,70.04,76.97,69.12,73.38,53.20
2011,02,52.35,63.90,82.81,87.42,76.62,83.97,62.78
2011,03,57.20,59.94,73.53,82.27,70.84,77.97,57.54
2011,04,52.46,52.19,66.07,81.36,81.35,76.90,52.85
2011,05,50.84,38.34,50.88,66.83,57.39,61.16,36.09
2011,06,52.91,40.72,61.88,83.14,70.54,75.48,57.04
2011,07,52.91,40.72,61.88,83.14,70.54,75.48,57.04
2011,08,52.21,44.37,71.48,87.93,81.06,81.98,61.88
2011,09,50.11,45.81,63.16,79.90,69.16,73.68,49.00
2011,10,54.50,42.82,62.85,74.63,75.84,71.22,53.53
2011,11,56.96,56.52,70.09,78.99,76.78,75.97,57.26
2011,12,60.74,50.38,62.69,70.80,62.57,67.34,54.95
2012,01,75.93,66.69,70.52,83.09,75.10,78.78,59.71
2012,02,72.55,74.20,76.91,84.32,75.10,81.02,63.16
2012,03,64.32,55.78,68.84,76.07,62.41,71.92,57.20
2012,04,61.51,50.58,57.59,74.16,70.65,69.46,48.23
2012,05,52.60,39.72,47.25,66.66,59.60,60.74,36.99
2012,06,63.50,34.77,56.61,73.80,59.75,67.07,43.34
2012,07,59.54,30.18,64.73,81.94,73.32,75.44,56.21
2012,08,46.26,38.61,71.95,84.44,73.38,78.49,61.01
2012,09,46.35,38.73,57.91,77.10,64.43,69.77,47.76
2012,10,48.06,41.12,60.39,78.35,71.71,72.26,51.27
2012,11,54.23,49.68,64.50,77.42,67.72,72.22,54.71
2012,12,46.79,44.31,59.73,74.84,65.01,69.03,53.62
