﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-17,maximo,5.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-18,media,1.52222
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-18,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-18,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-19,media,1.76181
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-19,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-19,maximo,4.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-20,media,1.14653
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-20,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-20,maximo,3.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-21,media,1.11667
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-21,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-21,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-22,media,1.30486
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-22,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-22,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-23,media,1.62361
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-23,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-23,maximo,4.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-24,media,2.05625
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-24,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-24,maximo,7.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-25,media,1.16181
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-25,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-25,maximo,2.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-26,media,1.30486
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-26,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-26,maximo,3.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-27,media,1.14028
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-27,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-27,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-28,media,1.06181
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-28,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-28,maximo,2.6
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-29,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-29,media,1.33056
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-29,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-29,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-30,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-30,media,1.53472
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-30,minimo,0.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-30,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-31,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-31,media,1.73958
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-31,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-01-31,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-01,media,1.42778
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-01,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-01,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-02,media,1.21458
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-02,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-02,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-03,media,1.27153
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-03,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-03,maximo,2.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-04,media,2.63125
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-04,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-04,maximo,6.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-05,media,2.36458
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-05,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-05,maximo,5.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-06,media,3.03403
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-06,minimo,0.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-06,maximo,5.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-07,media,1.77708
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-07,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-07,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-08,media,1.29236
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-08,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-08,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-09,media,1.20833
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-09,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-09,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-10,media,1.34514
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-10,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-10,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-11,media,1.41389
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-11,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-11,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-12,media,1.84097
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-12,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-12,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-13,media,1.78819
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-13,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-13,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-14,media,1.32986
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-14,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-15,media,3.09792
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-15,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-15,maximo,6.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-16,media,3.66528
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-16,minimo,1.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-16,maximo,6.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-17,media,3.12847
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-17,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-17,maximo,7.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-18,media,1.60208
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-18,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-18,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-19,media,1.47847
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-19,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-19,maximo,4.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-20,media,2.18681
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-20,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-20,maximo,6.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-21,media,2.475
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-21,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-21,maximo,5.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-22,media,1.28958
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-22,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-22,maximo,3.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-23,media,1.92639
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-23,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-23,maximo,4.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-24,media,2.61042
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-24,minimo,0.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-24,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-25,media,2.30556
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-25,minimo,0.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-25,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-26,media,3.67639
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-26,minimo,1.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-26,maximo,5.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-27,media,3.19167
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-27,minimo,1.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-27,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-28,media,2.27083
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-28,minimo,1.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-02-28,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-01,media,2.23403
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-01,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-01,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-02,media,1.46806
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-02,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-02,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-03,media,1.85556
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-03,minimo,0.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-03,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-04,media,1.68403
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-04,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-04,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-05,media,3.02708
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-05,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-05,maximo,5.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-06,media,3.92778
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-06,minimo,1.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-06,maximo,6.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-07,media,3.66528
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-07,minimo,2.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-07,maximo,4.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-08,media,2.82917
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-08,minimo,1.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-08,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-09,media,3.89792
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-09,minimo,1.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-09,maximo,5.6
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-10,media,3.37708
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-10,minimo,2.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-10,maximo,4.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-11,media,2.51944
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-11,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-11,maximo,6.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-12,media,1.80972
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-12,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-12,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-13,media,1.8125
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-13,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-13,maximo,4.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-14,media,1.74514
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-14,maximo,3.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-15,media,2.70903
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-15,minimo,1.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-15,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-16,media,2.7625
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-16,minimo,1.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-16,maximo,4.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-17,media,2.35417
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-17,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-17,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-18,media,2.57847
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-18,minimo,0.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-18,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-19,media,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-19,minimo,1.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-19,maximo,5.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-20,media,3.32431
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-20,minimo,1.9
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-20,maximo,4.6
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-21,media,2.55417
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-21,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-21,maximo,4.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-22,media,1.51806
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-22,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-22,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-23,media,1.96042
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-23,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-23,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-24,media,1.35625
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-24,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-24,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-25,media,4.25069
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-25,minimo,0.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-25,maximo,8.8
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-26,media,2.29306
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-26,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-26,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-27,media,1.77778
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-27,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-27,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-28,media,1.70069
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-28,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-28,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-29,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-29,media,2.04167
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-29,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-29,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-30,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-30,media,1.57014
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-30,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-30,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-31,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-31,media,1.98889
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-31,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2021-03-31,maximo,4.4
56,TEGUESTE,802,WSP,Velocidad del viento,2021-04-01,total,
