﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-17,media,1.30208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-17,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-18,media,1.72014
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-18,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-18,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-19,media,1.57431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-19,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-19,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-20,media,1.66875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-20,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-21,media,1.38264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-21,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-21,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-22,media,0.966667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-22,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-23,media,1.26319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-23,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-23,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-24,media,0.811806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-24,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-25,media,1.35625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-25,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-25,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-26,media,1.55139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-26,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-27,media,1.16389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-27,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-28,media,0.661806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-28,maximo,1.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-29,media,0.611806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-29,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-30,media,1.78472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-30,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-30,maximo,7.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-31,media,1.08056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-01-31,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-01,media,0.952778
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-01,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-01,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-02,media,1.18056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-02,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-03,media,1.95417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-03,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-04,media,3.33403
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-04,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-04,maximo,8.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-05,media,2.23958
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-05,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-06,media,2.55486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-06,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-06,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-07,media,2.44792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-07,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-07,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-08,media,1.71597
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-08,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-08,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-09,media,1.63611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-09,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-10,media,1.47014
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-10,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-11,media,1.87986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-11,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-11,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-12,media,1.03472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-12,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-12,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-13,media,2.02361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-13,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-13,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-14,media,1.52153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-14,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-15,media,0.892361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-15,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-16,media,1.39028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-16,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-17,media,1.19861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-17,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-18,media,1.86528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-18,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-19,media,1.46319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-19,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-19,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-20,media,2.56806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-20,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-20,maximo,9.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-21,media,2.64514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-21,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-21,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-22,media,1.58819
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-22,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-23,media,1.85972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-23,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-23,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-24,media,1.44236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-24,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-25,media,1.22986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-25,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-25,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-26,media,2.28542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-26,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-26,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-27,media,2.44028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-27,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-27,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-28,media,2.54444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-28,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-02-28,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-01,media,2.19236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-01,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-01,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-02,media,1.54861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-02,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-03,media,1.34583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-03,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-04,media,3.24167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-04,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-04,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-05,media,3.15486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-05,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-05,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-06,media,2.06319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-06,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-06,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-07,media,2.86111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-07,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-07,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-08,media,2.57153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-08,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-08,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-09,media,2.58056
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-09,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-09,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-10,media,1.71111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-10,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-10,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-11,media,1.74167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-11,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-11,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-12,media,1.90208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-12,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-13,media,1.71042
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-13,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-13,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-14,media,1.72986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-14,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-15,media,2.96875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-15,minimo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-15,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-16,media,2.09722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-16,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-17,media,2.60139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-17,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-17,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-18,media,2.39722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-18,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-18,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-19,media,2.93403
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-19,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-19,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-20,media,2.65972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-20,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-20,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-21,media,1.35417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-21,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-21,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-22,media,1.18542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-22,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-22,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-23,media,2.46458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-23,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-23,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-24,media,2.45
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-24,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2021-03-25,media,1.45972
