﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-10,media,0.736806
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-10,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-11,media,0.35625
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-11,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-12,media,0.722222
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-12,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-13,media,1.91875
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-13,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-13,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-14,media,1.90139
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-14,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-15,media,2.42917
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-15,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-15,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-16,media,1.57847
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-16,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-17,media,0.989583
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-17,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-18,media,0.576389
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-18,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-19,media,0.409028
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-19,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-20,media,0.620139
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-20,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-21,media,0.0575
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-21,maximo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-22,media,0.139855
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-22,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-23,media,0.448276
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-23,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-24,media,1.01736
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-24,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-25,media,0.713194
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-25,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-26,media,1.03403
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-26,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-27,media,0.833333
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-27,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-28,media,0.885417
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-28,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-29,media,0.958333
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-29,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-30,media,0.574306
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-30,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-31,media,0.7896
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-01-31,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-01,media,0.235714
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-01,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-02,media,0.363889
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-02,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-03,media,0.40125
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-03,maximo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-04,media,0.845139
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-04,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-05,media,0.751389
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-05,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-06,media,0.656944
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-06,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-07,media,0.488194
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-07,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-08,media,0.580556
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-08,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-09,media,0.528472
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-09,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-10,media,0.667361
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-10,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-11,media,2.02917
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-11,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-12,media,2.87153
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-12,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-13,media,0.589583
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-13,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-14,media,0.575
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-14,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-15,media,0.544444
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-15,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-16,media,0.579861
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-16,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-17,media,0.528472
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-17,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-18,media,0.857639
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-18,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-19,media,0.534028
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-19,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-20,media,0.49375
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-20,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-21,media,0.623611
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-21,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-22,media,0.511111
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-22,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-23,media,0.503472
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-23,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-24,media,0.59375
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-24,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-25,media,0.679167
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-25,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-26,media,1.32917
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-26,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-27,media,1.62083
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-27,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-27,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-28,media,1.86736
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-28,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-02-28,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-01,media,0.684028
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-01,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-02,media,0.488889
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-02,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-03,media,0.603472
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-03,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-04,media,0.607639
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-04,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-05,media,0.681944
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-05,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-06,media,0.448611
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-06,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-07,media,0.534722
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-07,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-08,media,0.425694
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-08,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-09,media,0.6625
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-09,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-10,media,0.929167
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-10,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-11,media,1.78542
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-11,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-12,media,1.68125
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-12,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-13,media,1.12014
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-13,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-14,media,1.50278
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-14,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-15,media,0.695833
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-15,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-16,media,0.811111
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-16,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-17,media,0.653472
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-17,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-18,media,0.54375
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-18,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-19,media,0.309028
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-19,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-20,media,0.732639
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-20,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-21,media,1.20625
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-21,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-22,media,1.43333
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-22,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-23,media,1.59931
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-23,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-23,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-24,media,1.70764
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-24,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-24,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-25,media,0.773611
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-25,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-26,media,0.34375
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-26,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-27,media,0.515278
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-27,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-28,media,0.773611
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-28,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-29,media,0.602083
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-29,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-30,media,0.622222
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-30,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-31,media,0.703472
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-03-31,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-01,media,0.6125
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-01,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-02,media,0.5875
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-02,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2017-04-03,media,0.559028
