﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-23,media,1.4895834
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-23,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-23,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-24,media,1.3840277
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-24,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-24,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-25,media,1.5902778
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-25,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-25,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-26,media,1.3604167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-26,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-26,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-27,media,1.7291666
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-27,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-27,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-28,media,1.775
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-28,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-28,maximo,5.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-29,media,1.3402778
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-29,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-29,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-30,media,1.2958333
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-30,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-30,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-31,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-31,media,1.5256945
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-31,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-01-31,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-01,media,1.6208333
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-01,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-01,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-02,media,1.6951389
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-02,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-02,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-03,media,1.43125
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-03,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-03,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-04,media,1.4208333
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-04,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-04,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-05,media,1.6472223
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-05,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-05,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-06,media,1.5131944
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-06,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-06,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-07,media,1.4847223
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-07,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-07,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-08,media,3.35625
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-08,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-08,maximo,6.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-09,media,2.0854166
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-09,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-09,maximo,5.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-10,media,0.875
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-10,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-10,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-11,media,1.0840278
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-11,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-11,maximo,2.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-12,media,1.1527778
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-12,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-12,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-13,media,1.1798611
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-13,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-13,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-14,media,1.2006944
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-14,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-14,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-15,media,1.4888889
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-15,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-15,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-16,media,1.9465277
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-16,minimo,1.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-16,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-17,media,2.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-17,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-17,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-18,media,1.9055556
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-18,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-18,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-19,media,1.4354167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-19,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-19,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-20,media,1.8048611
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-20,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-20,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-21,media,1.6041666
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-21,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-21,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-22,media,1.6034722
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-22,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-22,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-23,media,2.163889
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-23,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-23,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-24,media,2.5104167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-24,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-24,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-25,media,2.1319444
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-25,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-25,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-26,media,2.10625
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-26,minimo,1.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-26,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-27,media,2.6965277
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-27,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-27,maximo,4.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-28,media,2.7180555
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-28,minimo,1.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-28,maximo,4.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-29,media,2.6409721
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-29,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-02-29,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-01,media,2.520139
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-01,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-01,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-02,media,2.1895833
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-02,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-02,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-03,media,1.9208333
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-03,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-03,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-04,media,1.9340278
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-04,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-04,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-05,media,1.9118055
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-05,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-05,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-06,media,1.9583334
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-06,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-06,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-07,media,2.2055554
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-07,minimo,1.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-07,maximo,4.1
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-08,media,1.8361111
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-08,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-08,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-09,media,1.5722222
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-09,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-09,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-10,media,1.3881944
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-10,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-10,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-11,media,1.3854166
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-11,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-11,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-12,media,1.0944444
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-12,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-12,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-13,media,1.1361111
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-13,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-13,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-14,media,1.0881945
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-14,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-14,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-15,media,1.1173611
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-15,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-15,maximo,1.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-16,media,1.2069445
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-16,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-16,maximo,2.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-17,media,1.0409722
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-17,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-17,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-18,media,1.7125
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-18,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-18,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-19,media,1.7909722
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-19,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-19,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-20,media,2.4618056
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-20,minimo,1.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-20,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-21,media,1.9590278
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-21,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-21,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-22,media,1.8701389
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-22,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-22,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-23,media,1.5972222
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-23,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-23,maximo,4.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-24,media,1.6583333
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-24,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-24,maximo,4.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-25,media,1.8479167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-25,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-25,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-26,media,2.351389
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-26,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-26,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-27,media,1.46875
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-27,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-27,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-28,media,2.8604167
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-28,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-28,maximo,7.8
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-29,media,1.6423612
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-29,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-29,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-30,media,2.0215278
62,TRIGOTH,505,WSP,Velocidad del viento,2024-03-30,minimo,0.4
