﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-14,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-15,media,2.6180556
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-15,minimo,0.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-15,maximo,4.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-16,media,2.6888888
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-16,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-16,maximo,4.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-17,media,1.8965278
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-17,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-17,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-18,media,3.0256944
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-18,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-18,maximo,6.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-19,media,4.117361
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-19,minimo,1.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-19,maximo,6.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-20,media,3.1972222
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-20,minimo,0.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-20,maximo,5.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-21,media,3.292361
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-21,minimo,0.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-21,maximo,5.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-22,media,2.4180555
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-22,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-22,maximo,5.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-23,media,3.7555556
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-23,minimo,0.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-23,maximo,6.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-24,media,3.0381944
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-24,minimo,0.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-24,maximo,4.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-25,media,2.913889
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-25,minimo,1.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-25,maximo,4.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-26,media,3.3555555
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-26,minimo,1.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-26,maximo,5.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-27,media,3.0923612
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-27,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-27,maximo,6.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-28,media,3.2375
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-28,minimo,0.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-28,maximo,7.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-29,media,1.7034723
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-29,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-29,maximo,4.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-30,media,1.9118055
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-30,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-30,maximo,4.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-31,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-31,media,2.1083333
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-31,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-01-31,maximo,5.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-01,media,1.8666667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-01,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-01,maximo,4.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-02,media,1.88125
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-02,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-02,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-03,media,2.0222223
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-03,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-03,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-04,media,1.5388889
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-04,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-04,maximo,2.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-05,media,2.2881944
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-05,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-05,maximo,4.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-06,media,2.2993054
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-06,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-06,maximo,4.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-07,media,1.4479166
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-07,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-07,maximo,5.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-08,media,1.4472222
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-08,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-08,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-09,media,0.95555556
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-09,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-09,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-10,media,2.35625
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-10,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-10,maximo,5.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-11,media,1.3409722
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-11,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-11,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-12,media,1.8041667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-12,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-12,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-13,media,1.9798611
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-13,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-13,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-14,media,1.9006945
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-14,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-14,maximo,3.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-15,media,2.8118055
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-15,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-15,maximo,5.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-16,media,2.0555556
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-16,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-16,maximo,5.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-17,media,1.6548611
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-17,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-17,maximo,4.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-18,media,1.6881944
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-18,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-18,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-19,media,1.4138889
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-19,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-19,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-20,media,1.8534722
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-20,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-20,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-21,media,3.86875
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-21,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-21,maximo,6.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-22,media,4.2618055
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-22,minimo,0.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-22,maximo,6.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-23,media,1.5291667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-23,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-23,maximo,4.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-24,media,1.5104166
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-24,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-24,maximo,3.9
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-25,media,1.7673612
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-25,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-25,maximo,3.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-26,media,1.7916666
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-26,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-26,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-27,media,1.3666667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-27,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-27,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-28,media,1.4145833
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-28,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-02-28,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-01,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-01,media,1.2611111
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-01,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-01,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-02,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-02,media,1.1340277
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-02,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-02,maximo,2.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-03,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-03,media,1.3777778
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-03,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-03,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-04,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-04,media,0.50277776
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-04,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-04,maximo,2.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-05,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-05,media,1.2743056
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-05,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-05,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-06,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-06,media,1.5041667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-06,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-06,maximo,3.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-07,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-07,media,1.3520833
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-07,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-07,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-08,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-08,media,1.3611112
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-08,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-08,maximo,2.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-09,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-09,media,2.0520833
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-09,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-09,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-10,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-10,media,1.8847222
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-10,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-10,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-11,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-11,media,1.4409722
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-11,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-11,maximo,3.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-12,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-12,media,1.1069444
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-12,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-12,maximo,2.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-13,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-13,media,1.4402778
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-13,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-13,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-14,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-14,media,1.4541667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-14,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-14,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-15,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-15,media,1.4305556
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-15,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-15,maximo,3.3
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-16,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-16,media,1.4909723
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-16,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-16,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-17,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-17,media,2.2034721
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-17,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-17,maximo,4.8
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-18,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-18,media,2.4833333
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-18,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-18,maximo,5.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-19,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-19,media,2.2965279
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-19,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-19,maximo,5.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-20,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-20,media,2.026389
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-20,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-20,maximo,4.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-21,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-21,media,2.4284723
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-21,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-21,maximo,4.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-22,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-22,media,1.8972223
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-22,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-22,maximo,4.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-23,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-23,media,1.0979167
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-23,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-23,maximo,2.7
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-24,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-24,media,1.1916667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-24,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-24,maximo,3.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-25,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-25,media,1.7104167
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-25,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-25,maximo,3.4
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-26,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-26,media,1.3354167
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-26,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-26,maximo,3.1
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-27,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-27,media,1.0916667
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-27,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-27,maximo,3.6
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-28,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-28,media,1.6104167
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-28,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-28,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-29,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-29,media,1.9083333
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-29,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-29,maximo,3.5
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-30,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-30,media,1.8972223
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-30,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-30,maximo,4.2
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-31,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2023-03-31,media,2.2180555
