﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2018-01-21,media,1.7125
63,URSULATH,681,WSP,Velocidad del viento,2018-01-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-21,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-22,media,1.625
63,URSULATH,681,WSP,Velocidad del viento,2018-01-22,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-22,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-23,media,1.51944
63,URSULATH,681,WSP,Velocidad del viento,2018-01-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-23,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2018-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-24,media,1.51667
63,URSULATH,681,WSP,Velocidad del viento,2018-01-24,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-01-24,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2018-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-25,media,1.77014
63,URSULATH,681,WSP,Velocidad del viento,2018-01-25,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-25,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2018-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-26,media,1.83889
63,URSULATH,681,WSP,Velocidad del viento,2018-01-26,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-01-26,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2018-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-27,media,2.02361
63,URSULATH,681,WSP,Velocidad del viento,2018-01-27,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-27,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2018-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-28,media,1.72917
63,URSULATH,681,WSP,Velocidad del viento,2018-01-28,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2018-01-28,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2018-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-29,media,1.54861
63,URSULATH,681,WSP,Velocidad del viento,2018-01-29,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-01-29,maximo,4.1
63,URSULATH,681,WSP,Velocidad del viento,2018-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-30,media,1.48542
63,URSULATH,681,WSP,Velocidad del viento,2018-01-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-01-30,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2018-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-01-31,media,1.62222
63,URSULATH,681,WSP,Velocidad del viento,2018-01-31,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2018-01-31,maximo,3.7
63,URSULATH,681,WSP,Velocidad del viento,2018-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-01,media,1.39375
63,URSULATH,681,WSP,Velocidad del viento,2018-02-01,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-02-01,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2018-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-02,media,1.53194
63,URSULATH,681,WSP,Velocidad del viento,2018-02-02,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-02-02,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-03,media,1.73681
63,URSULATH,681,WSP,Velocidad del viento,2018-02-03,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2018-02-03,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2018-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-04,media,1.5375
63,URSULATH,681,WSP,Velocidad del viento,2018-02-04,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-02-04,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-05,media,1.43958
63,URSULATH,681,WSP,Velocidad del viento,2018-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-05,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-06,media,1.29792
63,URSULATH,681,WSP,Velocidad del viento,2018-02-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-06,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2018-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-07,media,1.8875
63,URSULATH,681,WSP,Velocidad del viento,2018-02-07,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-02-07,maximo,3.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-08,media,2.02431
63,URSULATH,681,WSP,Velocidad del viento,2018-02-08,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2018-02-08,maximo,4.3
63,URSULATH,681,WSP,Velocidad del viento,2018-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-09,media,1.46181
63,URSULATH,681,WSP,Velocidad del viento,2018-02-09,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-02-09,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2018-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-10,media,1.55486
63,URSULATH,681,WSP,Velocidad del viento,2018-02-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-10,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2018-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-11,media,1.77292
63,URSULATH,681,WSP,Velocidad del viento,2018-02-11,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-02-11,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2018-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-12,media,1.10903
63,URSULATH,681,WSP,Velocidad del viento,2018-02-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-12,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-13,media,1.32639
63,URSULATH,681,WSP,Velocidad del viento,2018-02-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-13,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2018-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-14,media,1.78611
63,URSULATH,681,WSP,Velocidad del viento,2018-02-14,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-02-14,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-15,media,1.72708
63,URSULATH,681,WSP,Velocidad del viento,2018-02-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-15,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2018-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-16,media,1.44167
63,URSULATH,681,WSP,Velocidad del viento,2018-02-16,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-02-16,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2018-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-17,media,1.51736
63,URSULATH,681,WSP,Velocidad del viento,2018-02-17,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-02-17,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-18,media,1.38542
63,URSULATH,681,WSP,Velocidad del viento,2018-02-18,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-02-18,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2018-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-19,media,1.47847
63,URSULATH,681,WSP,Velocidad del viento,2018-02-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-19,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-20,media,1.17431
63,URSULATH,681,WSP,Velocidad del viento,2018-02-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-20,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-21,media,1.20069
63,URSULATH,681,WSP,Velocidad del viento,2018-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-21,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2018-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-22,media,1.12292
63,URSULATH,681,WSP,Velocidad del viento,2018-02-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-22,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-23,media,1.28472
63,URSULATH,681,WSP,Velocidad del viento,2018-02-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-23,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-24,media,1.59653
63,URSULATH,681,WSP,Velocidad del viento,2018-02-24,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-02-24,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2018-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-25,media,1.66875
63,URSULATH,681,WSP,Velocidad del viento,2018-02-25,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2018-02-25,maximo,3.8
63,URSULATH,681,WSP,Velocidad del viento,2018-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-26,media,1.73889
63,URSULATH,681,WSP,Velocidad del viento,2018-02-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-02-26,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2018-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-27,media,1.95208
63,URSULATH,681,WSP,Velocidad del viento,2018-02-27,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2018-02-27,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-02-28,media,3.29514
63,URSULATH,681,WSP,Velocidad del viento,2018-02-28,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2018-02-28,maximo,7.7
63,URSULATH,681,WSP,Velocidad del viento,2018-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-01,media,2.36111
63,URSULATH,681,WSP,Velocidad del viento,2018-03-01,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2018-03-01,maximo,5.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-02,media,2.05417
63,URSULATH,681,WSP,Velocidad del viento,2018-03-02,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-03-02,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-03,media,2.68889
63,URSULATH,681,WSP,Velocidad del viento,2018-03-03,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-03-03,maximo,4.7
63,URSULATH,681,WSP,Velocidad del viento,2018-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-04,media,1.86389
63,URSULATH,681,WSP,Velocidad del viento,2018-03-04,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2018-03-04,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2018-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-05,media,1.42778
63,URSULATH,681,WSP,Velocidad del viento,2018-03-05,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-05,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-06,media,1.11111
63,URSULATH,681,WSP,Velocidad del viento,2018-03-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-06,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2018-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-07,media,1.32431
63,URSULATH,681,WSP,Velocidad del viento,2018-03-07,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-03-07,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2018-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-08,media,1.40139
63,URSULATH,681,WSP,Velocidad del viento,2018-03-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-08,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-09,media,1.85417
63,URSULATH,681,WSP,Velocidad del viento,2018-03-09,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2018-03-09,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2018-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-10,media,1.54097
63,URSULATH,681,WSP,Velocidad del viento,2018-03-10,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-03-10,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-11,media,1.41667
63,URSULATH,681,WSP,Velocidad del viento,2018-03-11,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-03-11,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2018-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-12,media,1.35347
63,URSULATH,681,WSP,Velocidad del viento,2018-03-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-12,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-13,media,1.40764
63,URSULATH,681,WSP,Velocidad del viento,2018-03-13,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-03-13,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-14,media,1.2875
63,URSULATH,681,WSP,Velocidad del viento,2018-03-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-14,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-15,media,1.20208
63,URSULATH,681,WSP,Velocidad del viento,2018-03-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-15,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2018-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-16,media,1.15972
63,URSULATH,681,WSP,Velocidad del viento,2018-03-16,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-16,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2018-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-17,media,1.46111
63,URSULATH,681,WSP,Velocidad del viento,2018-03-17,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-03-17,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-18,media,1.37153
63,URSULATH,681,WSP,Velocidad del viento,2018-03-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-18,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-19,media,1.55833
63,URSULATH,681,WSP,Velocidad del viento,2018-03-19,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-03-19,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2018-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-20,media,1.82222
63,URSULATH,681,WSP,Velocidad del viento,2018-03-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-20,maximo,3.5
63,URSULATH,681,WSP,Velocidad del viento,2018-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-21,media,2.10972
63,URSULATH,681,WSP,Velocidad del viento,2018-03-21,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-03-21,maximo,3.8
63,URSULATH,681,WSP,Velocidad del viento,2018-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-22,media,1.97361
63,URSULATH,681,WSP,Velocidad del viento,2018-03-22,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-03-22,maximo,3.7
63,URSULATH,681,WSP,Velocidad del viento,2018-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-23,media,1.80208
63,URSULATH,681,WSP,Velocidad del viento,2018-03-23,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2018-03-23,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2018-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-24,media,1.66736
63,URSULATH,681,WSP,Velocidad del viento,2018-03-24,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2018-03-24,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-25,media,1.68125
63,URSULATH,681,WSP,Velocidad del viento,2018-03-25,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2018-03-25,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2018-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-26,media,1.90069
63,URSULATH,681,WSP,Velocidad del viento,2018-03-26,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2018-03-26,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2018-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-27,media,1.52917
63,URSULATH,681,WSP,Velocidad del viento,2018-03-27,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2018-03-27,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2018-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-28,media,1.20694
63,URSULATH,681,WSP,Velocidad del viento,2018-03-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-28,maximo,4.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-29,media,1.31944
63,URSULATH,681,WSP,Velocidad del viento,2018-03-29,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-03-29,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2018-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-30,media,1.64722
63,URSULATH,681,WSP,Velocidad del viento,2018-03-30,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2018-03-30,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2018-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-03-31,media,1.47708
63,URSULATH,681,WSP,Velocidad del viento,2018-03-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-03-31,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2018-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-04-01,media,1.15417
63,URSULATH,681,WSP,Velocidad del viento,2018-04-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-04-01,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2018-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-04-02,media,1.21806
63,URSULATH,681,WSP,Velocidad del viento,2018-04-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2018-04-02,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2018-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-04-03,media,1.41181
63,URSULATH,681,WSP,Velocidad del viento,2018-04-03,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2018-04-03,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2018-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-04-04,media,1.6875
63,URSULATH,681,WSP,Velocidad del viento,2018-04-04,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2018-04-04,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2018-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2018-04-05,media,1.62153
63,URSULATH,681,WSP,Velocidad del viento,2018-04-05,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2018-04-05,maximo,2.6
