﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-01-11,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-01-10,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-01-09,Trabajos de limpieza
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-08-30,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-08-28,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-03-24,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-02-06,Trabajos de mantenimiento
Sector Anaga,TF-145,Acceso a Las Carboneras,De TF-12 a Las Carboneras,2023-01-30,Trabajos de mantenimiento
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2023-12-22,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2023-08-17,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2023-08-16,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2023-08-10,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2023-07-14,Trabajos de limpieza
Sector Anaga,TF-114,Acceso al Mirador Pico del Inglés,De TF-12 a Mirador Pico del Inglés,2023-08-30,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2023-07-21,Trabajos de limpieza
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2023-09-01,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2023-08-30,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-12-22,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-12-01,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-09,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-08,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-03,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-02,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-10-31,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-10-30,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-15,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-14,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-13,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-12,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-09,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-08,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-06,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-06-05,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-23,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-22,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-21,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-20,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-17,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-13,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-10,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-09,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-08,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-06,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-03,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-03-01,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-02-28,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-02-27,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-02-24,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-02-23,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-02-22,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-02-17,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-02-16,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-24,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-15,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-11-09,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-10-06,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-10-05,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-10-04,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-10-03,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-10-02,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-08-30,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-08-28,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-01-12,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-01-11,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-01-10,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2023-01-09,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-09-01,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-08-31,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-08-30,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-08-29,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-08-28,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-04-21,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-04-20,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-04-19,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-04-18,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-04-17,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-04-14,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-04-13,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-02-16,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-08-21,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2023-08-11,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-12-22,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-11-30,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-11-28,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-11-27,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-11-24,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-22,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-21,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-20,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-19,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-18,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-15,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-14,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-13,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-12,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-11,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-08,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-07,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-06,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-08-11,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-07-17,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-07-13,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-07-12,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-03-17,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-03-02,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-02-15,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-01-05,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-01-04,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-01-02,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-11-28,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-11-17,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-11-10,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-09-13,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-08-29,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2023-08-28,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-26,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-20,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-19,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-18,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-15,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-14,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-13,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-11,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-05,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-04,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-12-01,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-11-30,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-11-29,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-11-28,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-11-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-28,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-26,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-25,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-24,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-21,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-20,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-19,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-18,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-17,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-14,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-13,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-11,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-10,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-07,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-06,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-05,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-04,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-07-03,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-06-30,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-06-29,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-06-28,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-06-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-06-26,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-03-21,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-02-10,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-02-09,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-24,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-23,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-20,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-19,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-18,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-17,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-16,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-13,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-12,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-11,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-10,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-09,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-05,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2023-01-04,Trabajos de limpieza
