﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-08,media,1.47083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-08,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-09,media,4.2225
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-09,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-09,maximo,8.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-10,media,4.51583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-10,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-10,maximo,8.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-11,media,6.19833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-11,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-11,maximo,10.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-12,media,3.39417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-12,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-12,maximo,9.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-13,media,0.983333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-13,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-14,media,1.72667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-14,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-15,media,1.44333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-15,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-16,media,0.900833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-16,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-17,media,1.45333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-17,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-18,media,1.66833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-18,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-19,media,1.6825
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-19,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-19,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-20,media,1.025
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-20,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-21,media,1.6625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-21,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-22,media,1.28833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-22,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-23,media,3.19333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-23,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-24,media,1.675
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-24,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-25,media,1.69083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-25,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-26,media,2.25083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-26,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-27,media,2.52417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-27,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-27,maximo,5.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-28,media,0.92
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-28,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-29,media,1.20167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-29,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-29,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-30,media,1.88917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-30,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-30,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-31,media,1.46333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-31,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-01-31,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-01,media,1.27417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-01,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-02,media,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-02,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-03,media,1.17083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-03,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-04,media,0.938333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-04,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-05,media,0.488333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-05,maximo,1.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-06,media,0.91
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-06,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-07,media,0.6475
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-07,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-07,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-08,media,0.676667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-08,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-08,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-09,media,1.64667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-09,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-09,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-10,media,0.5775
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-10,maximo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-11,media,1.14667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-11,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-12,media,1.18583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-12,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-13,media,1.74583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-13,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-13,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-14,media,2.06083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-14,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-14,maximo,7.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-15,media,3.33833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-15,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-15,maximo,7.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-16,media,2.24917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-16,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-17,media,2.6375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-17,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-17,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-18,media,1.81
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-18,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-18,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-19,media,2.74417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-19,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-19,maximo,8.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-20,media,1.5775
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-20,maximo,6.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-21,media,2.74333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-21,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-21,maximo,8.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-22,media,1.45
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-22,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-23,media,2.33417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-23,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-23,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-24,media,2.5325
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-24,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-25,media,5.27583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-25,maximo,13.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-26,media,3.62833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-26,maximo,10.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-27,media,4.3825
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-27,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-27,maximo,11.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-28,media,2.52583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-02-28,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-01,media,1.43
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-01,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-02,media,1.2875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-02,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-03,media,2.97
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-03,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-04,media,2.59333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-04,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-05,media,2.28833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-05,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-06,media,2.85833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-06,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-07,media,9.66833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-07,minimo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-07,maximo,13.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-08,media,10.6075
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-08,minimo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-08,maximo,13.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-09,media,4.9925
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-09,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-09,maximo,9.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-10,media,3.06083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-10,maximo,9.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-11,media,2.30333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-11,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-12,media,1.23417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-12,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-13,media,1.16083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-13,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-13,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-14,media,1.9525
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-14,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-14,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-15,media,2.0025
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-15,maximo,4.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-16,media,1.72917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-16,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-17,media,1.73083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-17,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-17,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-18,media,1.52917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-18,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-18,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-19,media,1.16083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-19,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-19,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-20,media,1.53333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-20,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-20,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-21,media,1.96333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-21,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-22,media,3.235
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-22,minimo,1.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-22,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-23,media,2.96
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-23,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-23,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-24,media,1.96917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-24,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-24,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-25,media,1.2675
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-25,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-26,media,1.42833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-26,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-27,media,1.74583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2015-03-27,minimo,0.0
