﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-14,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-15,media,1.75694
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-15,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-15,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-16,media,1.81111
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-16,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-16,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-17,media,0.899306
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-17,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-17,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-18,media,0.982639
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-18,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-18,maximo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-19,media,1.45
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-19,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-19,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-20,media,1.27153
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-20,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-20,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-21,media,1.51806
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-21,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-21,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-22,media,1.72708
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-22,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-22,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-23,media,1.52986
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-23,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-23,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-24,media,5.15278
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-24,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-24,maximo,8.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-25,media,1.69167
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-25,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-25,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-26,media,3.11944
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-26,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-26,maximo,8.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-27,media,1.63958
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-27,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-27,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-28,media,1.90417
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-28,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-28,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-29,media,2.73958
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-29,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-29,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-30,media,3.76528
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-30,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-30,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-31,media,3.12639
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-31,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-01-31,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-01,media,1.63958
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-01,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-01,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-02,media,1.28333
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-02,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-02,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-03,media,1.63472
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-03,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-03,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-04,media,1.22708
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-04,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-04,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-05,media,0.981944
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-05,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-05,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-06,media,0.827083
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-06,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-06,maximo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-07,media,2.08125
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-07,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-08,media,1.31458
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-08,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-08,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-09,media,1.46736
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-09,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-09,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-10,media,1.76944
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-10,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-10,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-11,media,2.69444
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-11,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-11,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-12,media,2.21111
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-12,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-12,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-13,media,1.96667
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-13,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-13,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-14,media,3.39236
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-14,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-14,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-15,media,3.16944
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-15,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-15,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-16,media,3.71085
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-16,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-16,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-17,media,2.4913
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-17,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-17,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-18,media,4.32986
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-18,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-18,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-19,media,3.94514
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-19,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-19,maximo,7.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-20,media,3.75764
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-20,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-20,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-21,media,3.55417
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-21,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-21,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-22,media,2.18611
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-22,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-22,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-23,media,1.60069
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-23,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-23,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-24,media,2.66528
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-24,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-24,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-25,media,2.96042
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-25,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-25,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-26,media,3.15625
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-26,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-26,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-27,media,4.46042
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-27,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-27,maximo,7.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-28,media,5.0028
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-28,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-28,maximo,7.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-29,media,2.84306
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-29,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-02-29,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-01,media,3.17917
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-01,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-01,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-02,media,3.38958
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-02,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-02,maximo,8.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-03,media,1.95694
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-03,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-03,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-04,media,1.40347
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-04,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-04,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-05,media,2.025
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-05,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-05,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-06,media,2.53916
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-06,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-06,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-07,media,2.82448
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-07,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-07,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-08,media,2.89028
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-08,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-08,maximo,7.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-09,media,3.4687
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-09,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-09,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-10,media,3.07959
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-10,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-10,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-11,media,2.56412
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-11,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-11,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-12,media,2.44514
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-12,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-12,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-13,media,1.50694
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-13,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-13,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-14,media,1.26597
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-14,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-14,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-15,media,1.57847
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-15,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-15,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-16,media,1.08542
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-16,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-16,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-17,media,1.03333
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-17,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-17,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-18,media,1.44444
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-18,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-18,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-19,media,2.29792
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-19,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-19,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-20,media,3.28542
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-20,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-20,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-21,media,4.93681
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-21,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-21,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-22,media,4.90972
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-22,minimo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-22,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-23,media,5.55486
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-23,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-23,maximo,8.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-24,media,2.95694
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-24,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-24,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-25,media,2.34444
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-25,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-25,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-26,media,1.83819
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-26,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-26,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-27,media,1.59306
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-27,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-27,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-28,media,1.65903
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-28,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-28,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-29,media,1.48542
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-29,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-29,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-30,media,3.59097
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-30,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-30,maximo,10.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-31,media,3.275
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-31,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2016-03-31,maximo,7.0
97,TAGANANA,120,WSP,Velocidad del viento,2016-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-04-01,media,2.74306
97,TAGANANA,120,WSP,Velocidad del viento,2016-04-01,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2016-04-01,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2016-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2016-04-02,media,3.13472
