﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-18,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-18,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-19,media,3.12917
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-19,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-19,maximo,6.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-20,media,4.12014
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-20,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-20,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-21,media,1.82639
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-21,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-21,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-22,media,1.51875
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-22,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-22,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-23,media,1.94028
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-23,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-23,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-24,media,2.45764
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-24,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-24,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-25,media,3.63542
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-25,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-25,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-26,media,3.91528
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-26,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-26,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-27,media,3.0125
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-27,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-27,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-28,media,2.98542
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-28,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-02-28,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-01,media,2.21875
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-01,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-01,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-02,media,1.77431
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-02,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-02,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-03,media,2.39861
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-03,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-03,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-04,media,2.94792
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-04,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-04,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-05,media,2.95
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-05,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-05,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-06,media,4.66319
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-06,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-06,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-07,media,2.60278
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-07,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-07,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-08,media,1.40069
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-08,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-08,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-09,media,1.32431
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-09,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-09,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-10,media,1.92431
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-10,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-10,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-11,media,2.03958
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-11,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-11,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-12,media,3.01319
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-12,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-12,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-13,media,3.65417
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-13,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-13,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-14,media,8.48333
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-14,minimo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-14,maximo,11.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-15,media,6.31597
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-15,minimo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-15,maximo,9.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-16,media,4.63056
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-16,minimo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-16,maximo,7.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-17,media,2.77222
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-17,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-17,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-18,media,1.73472
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-18,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-18,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-19,media,2.70694
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-19,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-19,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-20,media,4.06667
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-20,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-20,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-21,media,2.32569
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-21,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-21,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-22,media,3.00486
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-22,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-22,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-23,media,5.55764
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-23,minimo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-23,maximo,7.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-24,media,5.24236
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-24,minimo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-24,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-25,media,2.0375
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-25,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-25,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-26,media,3.325
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-26,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-26,maximo,10.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-27,media,2.93681
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-27,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-27,maximo,10.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-28,media,4.13194
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-28,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-28,maximo,9.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-29,media,3.59028
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-29,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-29,maximo,6.6
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-30,media,2.06667
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-30,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-30,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-31,media,1.81181
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-31,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2022-03-31,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-01,media,1.84931
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-01,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-01,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-02,media,1.15694
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-02,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-02,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2022-04-03,media,2.22222
