﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-16,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-17,media,2.07761
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-17,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-18,media,2.66111
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-18,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-18,maximo,5.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-19,media,2.64375
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-19,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-19,maximo,6.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-20,media,2.03819
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-20,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-20,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-21,media,2.08403
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-21,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-21,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-22,media,2.54514
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-22,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-23,media,2.34514
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-23,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-24,media,2.38611
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-24,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-24,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-25,media,2.36875
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-25,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-25,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-26,media,2.05069
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-26,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-26,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-27,media,2.07361
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-27,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-27,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-28,media,1.80139
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-28,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-29,media,2.07292
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-02-29,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-01,media,1.82847
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-01,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-02,media,1.98819
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-02,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-02,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-03,media,2.11875
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-03,maximo,4.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-04,media,1.66042
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-04,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-05,media,2.14514
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-05,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-06,media,2.07708
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-06,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-06,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-07,media,2.51875
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-07,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-07,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-08,media,2.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-08,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-08,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-09,media,2.26019
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-09,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-09,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-10,media,2.37732
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-10,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-10,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-11,media,2.36715
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-11,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-11,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-12,media,1.94583
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-12,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-13,media,1.96875
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-13,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-13,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-14,media,1.93403
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-14,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-14,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-15,media,1.85208
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-15,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-16,media,1.96389
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-16,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-16,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-17,media,1.86919
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-17,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-18,media,1.57222
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-18,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-19,media,1.12569
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-19,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-20,media,1.72292
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-20,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-21,media,2.36319
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-21,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-21,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-22,media,2.275
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-22,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-22,maximo,5.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-23,media,2.53819
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-23,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-23,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-24,media,2.16875
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-24,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-24,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-25,media,2.47431
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-25,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-25,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-26,media,2.03681
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-26,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-26,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-27,media,2.14167
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-27,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-28,media,1.83819
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-28,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-28,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-29,media,2.43194
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-29,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-30,media,2.30347
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-30,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-30,maximo,4.8
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-31,media,2.32917
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-31,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2016-03-31,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2016-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-04-01,media,1.64653
69,SUERTETH,626,WSP,Velocidad del viento,2016-04-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2016-04-01,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2016-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2016-04-02,media,1.64931
