﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2015-03-17,media,2.44167
77,PINALTH,320,WSP,Velocidad del viento,2015-03-17,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2015-03-17,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2015-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-18,media,2.01083
77,PINALTH,320,WSP,Velocidad del viento,2015-03-18,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2015-03-18,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2015-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-19,media,2.44083
77,PINALTH,320,WSP,Velocidad del viento,2015-03-19,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2015-03-19,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2015-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-20,media,2.0575
77,PINALTH,320,WSP,Velocidad del viento,2015-03-20,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2015-03-20,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2015-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-21,media,2.105
77,PINALTH,320,WSP,Velocidad del viento,2015-03-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-21,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-22,media,1.995
77,PINALTH,320,WSP,Velocidad del viento,2015-03-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-22,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2015-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-23,media,2.5025
77,PINALTH,320,WSP,Velocidad del viento,2015-03-23,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2015-03-23,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2015-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-24,media,2.58417
77,PINALTH,320,WSP,Velocidad del viento,2015-03-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-24,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-25,media,2.73417
77,PINALTH,320,WSP,Velocidad del viento,2015-03-25,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2015-03-25,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-26,media,2.82333
77,PINALTH,320,WSP,Velocidad del viento,2015-03-26,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2015-03-26,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2015-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-27,media,2.0675
77,PINALTH,320,WSP,Velocidad del viento,2015-03-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-27,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-28,media,2.0125
77,PINALTH,320,WSP,Velocidad del viento,2015-03-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-28,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2015-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-29,media,2.82
77,PINALTH,320,WSP,Velocidad del viento,2015-03-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-29,maximo,8.2
77,PINALTH,320,WSP,Velocidad del viento,2015-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-30,media,4.88
77,PINALTH,320,WSP,Velocidad del viento,2015-03-30,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2015-03-30,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2015-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-03-31,media,2.48583
77,PINALTH,320,WSP,Velocidad del viento,2015-03-31,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2015-03-31,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2015-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-04-01,media,2.59333
77,PINALTH,320,WSP,Velocidad del viento,2015-04-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-04-01,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2015-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-04-02,media,1.64417
77,PINALTH,320,WSP,Velocidad del viento,2015-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-04-02,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2015-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-04-03,media,1.84417
77,PINALTH,320,WSP,Velocidad del viento,2015-04-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2015-04-03,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2015-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-04-04,media,1.75917
77,PINALTH,320,WSP,Velocidad del viento,2015-04-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-04-04,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2015-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2015-04-05,media,2.02667
77,PINALTH,320,WSP,Velocidad del viento,2015-04-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2015-04-05,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2015-04-06,total,
