﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2014-01-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-15,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-16,media,1.74083
77,PINALTH,320,WSP,Velocidad del viento,2014-01-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-16,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-17,media,2.145
77,PINALTH,320,WSP,Velocidad del viento,2014-01-17,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2014-01-17,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-18,media,2.07333
77,PINALTH,320,WSP,Velocidad del viento,2014-01-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-18,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-19,media,1.45917
77,PINALTH,320,WSP,Velocidad del viento,2014-01-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-19,maximo,2.8
77,PINALTH,320,WSP,Velocidad del viento,2014-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-20,media,1.635
77,PINALTH,320,WSP,Velocidad del viento,2014-01-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-20,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2014-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-21,media,1.81417
77,PINALTH,320,WSP,Velocidad del viento,2014-01-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-21,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2014-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-22,media,1.92083
77,PINALTH,320,WSP,Velocidad del viento,2014-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-22,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2014-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-23,media,2.415
77,PINALTH,320,WSP,Velocidad del viento,2014-01-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-23,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-24,media,5.20333
77,PINALTH,320,WSP,Velocidad del viento,2014-01-24,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-24,maximo,10.2
77,PINALTH,320,WSP,Velocidad del viento,2014-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-25,media,5.09167
77,PINALTH,320,WSP,Velocidad del viento,2014-01-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-25,maximo,9.5
77,PINALTH,320,WSP,Velocidad del viento,2014-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-26,media,3.71667
77,PINALTH,320,WSP,Velocidad del viento,2014-01-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-26,maximo,8.8
77,PINALTH,320,WSP,Velocidad del viento,2014-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-27,media,2.05583
77,PINALTH,320,WSP,Velocidad del viento,2014-01-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-27,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2014-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-28,media,1.91917
77,PINALTH,320,WSP,Velocidad del viento,2014-01-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-28,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2014-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-29,media,2.1275
77,PINALTH,320,WSP,Velocidad del viento,2014-01-29,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-29,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2014-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-30,media,2.71917
77,PINALTH,320,WSP,Velocidad del viento,2014-01-30,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-30,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2014-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-01-31,media,2.19917
77,PINALTH,320,WSP,Velocidad del viento,2014-01-31,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-01-31,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2014-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-01,media,1.72083
77,PINALTH,320,WSP,Velocidad del viento,2014-02-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-01,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-02,media,1.64417
77,PINALTH,320,WSP,Velocidad del viento,2014-02-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-02,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2014-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-03,media,1.71333
77,PINALTH,320,WSP,Velocidad del viento,2014-02-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-03,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-04,media,1.60833
77,PINALTH,320,WSP,Velocidad del viento,2014-02-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-04,maximo,2.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-05,media,1.6025
77,PINALTH,320,WSP,Velocidad del viento,2014-02-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-05,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2014-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-06,media,1.65417
77,PINALTH,320,WSP,Velocidad del viento,2014-02-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-06,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-07,media,2.10167
77,PINALTH,320,WSP,Velocidad del viento,2014-02-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-07,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2014-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-08,media,1.78583
77,PINALTH,320,WSP,Velocidad del viento,2014-02-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-08,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2014-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-09,media,1.97667
77,PINALTH,320,WSP,Velocidad del viento,2014-02-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-09,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-10,media,2.29833
77,PINALTH,320,WSP,Velocidad del viento,2014-02-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-10,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2014-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-11,media,1.59083
77,PINALTH,320,WSP,Velocidad del viento,2014-02-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-11,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-12,media,1.73
77,PINALTH,320,WSP,Velocidad del viento,2014-02-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-12,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-13,media,1.7075
77,PINALTH,320,WSP,Velocidad del viento,2014-02-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-13,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-14,media,2.9475
77,PINALTH,320,WSP,Velocidad del viento,2014-02-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-14,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-15,media,2.27167
77,PINALTH,320,WSP,Velocidad del viento,2014-02-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-15,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2014-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-16,media,3.335
77,PINALTH,320,WSP,Velocidad del viento,2014-02-16,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-02-16,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2014-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-17,media,2.65667
77,PINALTH,320,WSP,Velocidad del viento,2014-02-17,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2014-02-17,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2014-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-18,media,2.33917
77,PINALTH,320,WSP,Velocidad del viento,2014-02-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-18,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-19,media,2.10167
77,PINALTH,320,WSP,Velocidad del viento,2014-02-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-19,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-20,media,1.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-20,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-21,media,2.43167
77,PINALTH,320,WSP,Velocidad del viento,2014-02-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-21,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2014-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-22,media,2.29833
77,PINALTH,320,WSP,Velocidad del viento,2014-02-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-22,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-23,media,1.97018
77,PINALTH,320,WSP,Velocidad del viento,2014-02-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-23,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-24,media,2.78167
77,PINALTH,320,WSP,Velocidad del viento,2014-02-24,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-02-24,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2014-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-25,media,2.06917
77,PINALTH,320,WSP,Velocidad del viento,2014-02-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-25,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-26,media,3.34333
77,PINALTH,320,WSP,Velocidad del viento,2014-02-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-26,maximo,8.1
77,PINALTH,320,WSP,Velocidad del viento,2014-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-27,media,2.71333
77,PINALTH,320,WSP,Velocidad del viento,2014-02-27,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2014-02-27,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2014-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-02-28,media,2.04917
77,PINALTH,320,WSP,Velocidad del viento,2014-02-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-02-28,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-01,media,1.78167
77,PINALTH,320,WSP,Velocidad del viento,2014-03-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-01,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2014-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-02,media,1.74833
77,PINALTH,320,WSP,Velocidad del viento,2014-03-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-02,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-03,media,2.0425
77,PINALTH,320,WSP,Velocidad del viento,2014-03-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-03,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2014-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-04,media,1.9725
77,PINALTH,320,WSP,Velocidad del viento,2014-03-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-04,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-05,media,1.84833
77,PINALTH,320,WSP,Velocidad del viento,2014-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-05,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2014-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-06,media,1.81333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-06,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2014-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-07,media,1.89333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-07,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-08,media,1.865
77,PINALTH,320,WSP,Velocidad del viento,2014-03-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-08,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-09,media,2.26917
77,PINALTH,320,WSP,Velocidad del viento,2014-03-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-09,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2014-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-10,media,2.37583
77,PINALTH,320,WSP,Velocidad del viento,2014-03-10,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2014-03-10,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-11,media,2.47
77,PINALTH,320,WSP,Velocidad del viento,2014-03-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-11,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2014-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-12,media,2.15333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-12,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-13,media,2.22833
77,PINALTH,320,WSP,Velocidad del viento,2014-03-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-13,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2014-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-14,media,2.53333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-14,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-03-14,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2014-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-15,media,2.73917
77,PINALTH,320,WSP,Velocidad del viento,2014-03-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-15,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2014-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-16,media,1.85667
77,PINALTH,320,WSP,Velocidad del viento,2014-03-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-16,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2014-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-17,media,1.9175
77,PINALTH,320,WSP,Velocidad del viento,2014-03-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-17,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2014-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-18,media,3.16333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-18,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-03-18,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-19,media,2.06417
77,PINALTH,320,WSP,Velocidad del viento,2014-03-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-19,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2014-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-20,media,2.76417
77,PINALTH,320,WSP,Velocidad del viento,2014-03-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-20,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2014-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-21,media,2.71667
77,PINALTH,320,WSP,Velocidad del viento,2014-03-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-21,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2014-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-22,media,2.21333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-22,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2014-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-23,media,2.11
77,PINALTH,320,WSP,Velocidad del viento,2014-03-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-23,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2014-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-24,media,2.31333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-24,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2014-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-25,media,5.16083
77,PINALTH,320,WSP,Velocidad del viento,2014-03-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-25,maximo,9.5
77,PINALTH,320,WSP,Velocidad del viento,2014-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-26,media,6.32333
77,PINALTH,320,WSP,Velocidad del viento,2014-03-26,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2014-03-26,maximo,12.1
77,PINALTH,320,WSP,Velocidad del viento,2014-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-27,media,2.0275
77,PINALTH,320,WSP,Velocidad del viento,2014-03-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-27,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2014-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-28,media,2.0025
77,PINALTH,320,WSP,Velocidad del viento,2014-03-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-28,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2014-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-29,media,1.8
77,PINALTH,320,WSP,Velocidad del viento,2014-03-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-29,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2014-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-30,media,2.58917
77,PINALTH,320,WSP,Velocidad del viento,2014-03-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-03-30,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2014-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-03-31,media,4.31
77,PINALTH,320,WSP,Velocidad del viento,2014-03-31,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2014-03-31,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2014-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-04-01,media,9.24833
77,PINALTH,320,WSP,Velocidad del viento,2014-04-01,minimo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2014-04-01,maximo,14.0
77,PINALTH,320,WSP,Velocidad del viento,2014-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-04-02,media,3.84417
77,PINALTH,320,WSP,Velocidad del viento,2014-04-02,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2014-04-02,maximo,14.9
77,PINALTH,320,WSP,Velocidad del viento,2014-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-04-03,media,1.37417
77,PINALTH,320,WSP,Velocidad del viento,2014-04-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-04-03,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2014-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-04-04,media,1.71583
77,PINALTH,320,WSP,Velocidad del viento,2014-04-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-04-04,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2014-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2014-04-05,media,1.9225
77,PINALTH,320,WSP,Velocidad del viento,2014-04-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2014-04-05,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2014-04-06,total,
