﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-13,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-13,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-14,media,6.38583
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-14,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-14,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-15,media,3.5575
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-15,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-16,media,6.30417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-16,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-16,maximo,11.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-17,media,7.58
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-17,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-17,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-18,media,6.6175
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-18,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-18,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-19,media,8.255
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-19,minimo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-19,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-20,media,8.5875
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-20,minimo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-20,maximo,12.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-21,media,7.75583
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-21,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-21,maximo,11.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-22,media,5.95667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-22,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-22,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-23,media,5.21083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-23,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-23,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-24,media,8.39917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-24,minimo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-24,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-25,media,5.0725
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-25,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-25,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-26,media,2.49
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-26,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-27,media,4.42
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-27,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-27,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-28,media,5.05667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-28,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-28,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-29,media,4.735
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-29,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-29,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-30,media,6.22417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-30,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-30,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-31,media,4.55417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-31,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-01-31,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-01,media,4.01083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-01,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-01,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-02,media,3.76167
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-02,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-02,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-03,media,4.23417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-03,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-03,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-04,media,2.99667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-04,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-04,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-05,media,2.55917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-05,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-05,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-06,media,2.83333
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-06,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-07,media,1.59583
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-07,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-08,media,1.44917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-08,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-09,media,1.45417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-09,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-10,media,2.17417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-10,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-11,media,2.4675
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-11,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-12,media,3.77
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-12,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-12,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-13,media,6.77333
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-13,minimo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-13,maximo,10.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-14,media,5.29417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-14,maximo,11.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-15,media,3.36833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-15,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-15,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-16,media,6.93833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-16,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-16,maximo,10.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-17,media,8.935
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-17,minimo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-17,maximo,13.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-18,media,10.4558
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-18,minimo,8.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-18,maximo,13.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-19,media,10.15
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-19,minimo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-19,maximo,13.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-20,media,8.9875
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-20,minimo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-20,maximo,12.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-21,media,8.66083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-21,minimo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-21,maximo,12.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-22,media,6.93917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-22,minimo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-22,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-23,media,5.66333
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-23,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-23,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-24,media,8.55417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-24,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-24,maximo,12.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-25,media,10.0767
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-25,minimo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-25,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-26,media,6.65083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-26,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-26,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-27,media,7.47667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-27,minimo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-27,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-28,media,7.79833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-28,minimo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-02-28,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-01,media,5.22167
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-01,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-01,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-02,media,3.37667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-02,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-02,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-03,media,2.93917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-03,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-03,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-04,media,1.795
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-04,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-05,media,2.23917
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-05,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-06,media,2.57417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-06,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-07,media,2.80417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-07,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-08,media,3.50083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-08,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-09,media,5.02833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-09,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-09,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-10,media,2.6675
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-10,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-10,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-11,media,2.2625
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-11,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-12,media,2.9325
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-12,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-12,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-13,media,6.74083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-13,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-13,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-14,media,7.47167
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-14,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-14,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-15,media,3.62667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-15,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-15,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-16,media,2.93417
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-16,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-16,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-17,media,7.06667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-17,minimo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-17,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-18,media,6.9525
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-18,minimo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-18,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-19,media,7.125
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-19,minimo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-19,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-20,media,5.86083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-20,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-20,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-21,media,4.63083
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-21,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-21,maximo,7.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-22,media,4.5175
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-22,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-22,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-23,media,6.83167
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-23,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-23,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-24,media,7.65
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-24,minimo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-24,maximo,11.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-25,media,7.705
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-25,minimo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-25,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-26,media,5.39667
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-26,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-26,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-27,media,4.1525
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-27,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-27,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-28,media,3.99583
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-28,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-28,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-29,media,3.12833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-29,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-29,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-30,media,2.54833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-30,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-30,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-31,media,3.18833
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-31,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2015-03-31,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2015-04-01,total,
