﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-21,media,8.88333
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-21,minimo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-21,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-22,media,11.591
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-22,minimo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-22,maximo,15.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-23,media,10.6222
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-23,minimo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-23,maximo,14.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-24,media,5.25694
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-24,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-24,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-25,media,2.72292
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-25,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-25,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-26,media,5.69583
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-26,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-26,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-27,media,2.96667
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-27,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-27,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-28,media,2.07361
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-28,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-28,maximo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-29,media,2.02917
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-29,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-29,maximo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-30,media,4.55694
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-30,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-30,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-31,media,10.0188
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-31,minimo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-01-31,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-01,media,9.64167
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-01,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-01,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-02,media,6.42292
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-02,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-02,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-03,media,2.91389
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-03,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-03,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-04,media,3.33333
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-04,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-04,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-05,media,6.39792
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-05,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-05,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-06,media,3.97292
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-06,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-06,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-07,media,3.81806
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-07,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-07,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-08,media,2.80556
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-08,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-08,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-09,media,7.87014
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-09,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-09,maximo,12.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-10,media,9.25069
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-10,minimo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-10,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-11,media,8.95278
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-11,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-11,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-12,media,11.3847
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-12,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-12,maximo,19.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-13,media,2.32708
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-13,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-13,maximo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-14,media,2.53333
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-14,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-14,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-15,media,3.23194
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-15,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-15,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-16,media,4.80694
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-16,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-16,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-17,media,7.83125
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-17,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-17,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-18,media,7.60486
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-18,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-18,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-19,media,9.10833
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-19,minimo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-19,maximo,14.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-20,media,12.084
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-20,minimo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-20,maximo,16.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-21,media,12.3167
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-21,minimo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-21,maximo,16.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-22,media,9.05903
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-22,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-22,maximo,13.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-23,media,6.28889
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-23,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-23,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-24,media,3.41597
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-24,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-24,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-25,media,6.12292
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-25,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-25,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-26,media,4.58333
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-26,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-26,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-27,media,3.83819
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-27,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-27,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-28,media,2.98542
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-28,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-02-28,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-01,media,6.27153
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-01,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-01,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-02,media,5.43056
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-02,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-02,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-03,media,11.3222
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-03,minimo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-03,maximo,16.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-04,media,9.02778
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-04,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-04,maximo,14.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-05,media,7.14236
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-05,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-05,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-06,media,7.75069
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-06,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-06,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-07,media,8.5375
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-07,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-07,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-08,media,5.57986
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-08,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-08,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-09,media,6.7375
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-09,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-09,maximo,12.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-10,media,6.87847
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-10,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-10,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-11,media,9.88958
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-11,minimo,4.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-11,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-12,media,7.20278
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-12,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-12,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-13,media,6.73333
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-13,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-13,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-14,media,10.4271
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-14,minimo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-14,maximo,14.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-15,media,7.68889
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-15,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-15,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-16,media,7.06042
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-16,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-16,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-17,media,9.72639
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-17,minimo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-17,maximo,12.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-18,media,3.90625
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-18,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-18,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-19,media,5.47778
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-19,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-19,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-20,media,7.60208
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-20,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-20,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-21,media,4.95556
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-21,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-21,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-22,media,7.47014
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-22,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-22,maximo,13.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-23,media,13.9243
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-23,minimo,9.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-23,maximo,18.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-24,media,10.8597
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-24,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-24,maximo,17.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-25,media,3.41667
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-25,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-25,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-26,media,4.56389
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-26,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-26,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-27,media,2.51806
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-27,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-27,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-28,media,2.9875
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-28,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-28,maximo,5.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-29,media,4.11319
88,GAITERO_MA,817,WSP,Velocidad del viento,2017-03-29,minimo,0.4
