﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1132,WSP,Velocidad del viento,2023-02-01,minimo,1.0
181,ERES,1132,WSP,Velocidad del viento,2023-02-01,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2023-02-02,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-02,media,2.413889
181,ERES,1132,WSP,Velocidad del viento,2023-02-02,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-02,maximo,3.6
181,ERES,1132,WSP,Velocidad del viento,2023-02-03,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-03,media,2.292361
181,ERES,1132,WSP,Velocidad del viento,2023-02-03,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-02-03,maximo,3.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-04,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-04,media,1.9847223
181,ERES,1132,WSP,Velocidad del viento,2023-02-04,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-04,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2023-02-05,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-05,media,2.2409723
181,ERES,1132,WSP,Velocidad del viento,2023-02-05,minimo,1.0
181,ERES,1132,WSP,Velocidad del viento,2023-02-05,maximo,4.3
181,ERES,1132,WSP,Velocidad del viento,2023-02-06,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-06,media,2.2048612
181,ERES,1132,WSP,Velocidad del viento,2023-02-06,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-06,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2023-02-07,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-07,media,1.8333334
181,ERES,1132,WSP,Velocidad del viento,2023-02-07,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-02-07,maximo,3.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-08,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-08,media,1.4333333
181,ERES,1132,WSP,Velocidad del viento,2023-02-08,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-02-08,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-02-09,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-09,media,1.2916666
181,ERES,1132,WSP,Velocidad del viento,2023-02-09,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-02-09,maximo,2.9
181,ERES,1132,WSP,Velocidad del viento,2023-02-10,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-10,media,2.1416667
181,ERES,1132,WSP,Velocidad del viento,2023-02-10,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-10,maximo,4.4
181,ERES,1132,WSP,Velocidad del viento,2023-02-11,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-11,media,1.6743056
181,ERES,1132,WSP,Velocidad del viento,2023-02-11,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-11,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2023-02-12,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-12,media,2.0666666
181,ERES,1132,WSP,Velocidad del viento,2023-02-12,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-02-12,maximo,3.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-13,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-13,media,2.0069444
181,ERES,1132,WSP,Velocidad del viento,2023-02-13,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-02-13,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2023-02-14,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-14,media,1.9555556
181,ERES,1132,WSP,Velocidad del viento,2023-02-14,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-02-14,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2023-02-15,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-15,media,3.4756944
181,ERES,1132,WSP,Velocidad del viento,2023-02-15,minimo,1.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-15,maximo,6.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-16,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-16,media,2.1701388
181,ERES,1132,WSP,Velocidad del viento,2023-02-16,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-02-16,maximo,5.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-17,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-17,media,1.9388889
181,ERES,1132,WSP,Velocidad del viento,2023-02-17,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-02-17,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-02-18,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-18,media,1.7173611
181,ERES,1132,WSP,Velocidad del viento,2023-02-18,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-02-18,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-02-19,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-19,media,1.7645833
181,ERES,1132,WSP,Velocidad del viento,2023-02-19,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-19,maximo,3.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-20,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-20,media,2.0097222
181,ERES,1132,WSP,Velocidad del viento,2023-02-20,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-02-20,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-21,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-21,media,3.120139
181,ERES,1132,WSP,Velocidad del viento,2023-02-21,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2023-02-21,maximo,5.6
181,ERES,1132,WSP,Velocidad del viento,2023-02-22,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-22,media,3.6979167
181,ERES,1132,WSP,Velocidad del viento,2023-02-22,minimo,1.6
181,ERES,1132,WSP,Velocidad del viento,2023-02-22,maximo,6.1
181,ERES,1132,WSP,Velocidad del viento,2023-02-23,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-23,media,1.93125
181,ERES,1132,WSP,Velocidad del viento,2023-02-23,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-23,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-24,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-24,media,1.8520833
181,ERES,1132,WSP,Velocidad del viento,2023-02-24,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-02-24,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-02-25,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-25,media,1.8597223
181,ERES,1132,WSP,Velocidad del viento,2023-02-25,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-25,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-02-26,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-26,media,1.7756945
181,ERES,1132,WSP,Velocidad del viento,2023-02-26,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-02-26,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2023-02-27,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-27,media,1.9319445
181,ERES,1132,WSP,Velocidad del viento,2023-02-27,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-02-27,maximo,2.9
181,ERES,1132,WSP,Velocidad del viento,2023-02-28,total,
181,ERES,1132,WSP,Velocidad del viento,2023-02-28,media,1.8854166
181,ERES,1132,WSP,Velocidad del viento,2023-02-28,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2023-02-28,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2023-03-01,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-01,media,1.5055555
181,ERES,1132,WSP,Velocidad del viento,2023-03-01,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-03-01,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2023-03-02,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-02,media,1.6041666
181,ERES,1132,WSP,Velocidad del viento,2023-03-02,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-03-02,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2023-03-03,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-03,media,1.6645833
181,ERES,1132,WSP,Velocidad del viento,2023-03-03,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-03,maximo,2.9
181,ERES,1132,WSP,Velocidad del viento,2023-03-04,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-04,media,1.6777778
181,ERES,1132,WSP,Velocidad del viento,2023-03-04,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-04,maximo,2.6
181,ERES,1132,WSP,Velocidad del viento,2023-03-05,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-05,media,1.5493056
181,ERES,1132,WSP,Velocidad del viento,2023-03-05,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-03-05,maximo,2.4
181,ERES,1132,WSP,Velocidad del viento,2023-03-06,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-06,media,1.8847222
181,ERES,1132,WSP,Velocidad del viento,2023-03-06,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-03-06,maximo,3.6
181,ERES,1132,WSP,Velocidad del viento,2023-03-07,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-07,media,1.8048611
181,ERES,1132,WSP,Velocidad del viento,2023-03-07,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2023-03-07,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-08,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-08,media,1.9180555
181,ERES,1132,WSP,Velocidad del viento,2023-03-08,minimo,0.9
181,ERES,1132,WSP,Velocidad del viento,2023-03-08,maximo,2.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-09,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-09,media,3.2465277
181,ERES,1132,WSP,Velocidad del viento,2023-03-09,minimo,1.4
181,ERES,1132,WSP,Velocidad del viento,2023-03-09,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-10,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-10,media,4.4118056
181,ERES,1132,WSP,Velocidad del viento,2023-03-10,minimo,2.5
181,ERES,1132,WSP,Velocidad del viento,2023-03-10,maximo,6.6
181,ERES,1132,WSP,Velocidad del viento,2023-03-11,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-11,media,3.5506945
181,ERES,1132,WSP,Velocidad del viento,2023-03-11,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-11,maximo,6.1
181,ERES,1132,WSP,Velocidad del viento,2023-03-12,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-12,media,1.2354167
181,ERES,1132,WSP,Velocidad del viento,2023-03-12,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-12,maximo,1.9
181,ERES,1132,WSP,Velocidad del viento,2023-03-13,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-13,media,2.9118056
181,ERES,1132,WSP,Velocidad del viento,2023-03-13,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-03-13,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-14,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-14,media,4.369697
181,ERES,1132,WSP,Velocidad del viento,2023-03-14,minimo,2.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-14,maximo,6.5
181,ERES,1132,WSP,Velocidad del viento,2023-03-15,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-15,media,2.1962962
181,ERES,1132,WSP,Velocidad del viento,2023-03-15,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-15,maximo,4.1
181,ERES,1132,WSP,Velocidad del viento,2023-03-16,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-16,media,2.0618055
181,ERES,1132,WSP,Velocidad del viento,2023-03-16,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-03-16,maximo,4.3
181,ERES,1132,WSP,Velocidad del viento,2023-03-17,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-17,media,4.2055554
181,ERES,1132,WSP,Velocidad del viento,2023-03-17,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-17,maximo,5.9
181,ERES,1132,WSP,Velocidad del viento,2023-03-18,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-18,media,5.040278
181,ERES,1132,WSP,Velocidad del viento,2023-03-18,minimo,2.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-18,maximo,7.4
181,ERES,1132,WSP,Velocidad del viento,2023-03-19,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-19,media,4.303472
181,ERES,1132,WSP,Velocidad del viento,2023-03-19,minimo,1.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-19,maximo,6.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-20,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-20,media,3.4083333
181,ERES,1132,WSP,Velocidad del viento,2023-03-20,minimo,1.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-20,maximo,5.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-21,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-21,media,3.9965277
181,ERES,1132,WSP,Velocidad del viento,2023-03-21,minimo,2.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-21,maximo,5.4
181,ERES,1132,WSP,Velocidad del viento,2023-03-22,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-22,media,4.6006947
181,ERES,1132,WSP,Velocidad del viento,2023-03-22,minimo,2.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-22,maximo,5.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-23,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-23,media,3.007639
181,ERES,1132,WSP,Velocidad del viento,2023-03-23,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-23,maximo,4.6
181,ERES,1132,WSP,Velocidad del viento,2023-03-24,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-24,media,4.390972
181,ERES,1132,WSP,Velocidad del viento,2023-03-24,minimo,2.3
181,ERES,1132,WSP,Velocidad del viento,2023-03-24,maximo,6.1
181,ERES,1132,WSP,Velocidad del viento,2023-03-25,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-25,media,3.3472223
181,ERES,1132,WSP,Velocidad del viento,2023-03-25,minimo,1.1
181,ERES,1132,WSP,Velocidad del viento,2023-03-25,maximo,5.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-26,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-26,media,3.473611
181,ERES,1132,WSP,Velocidad del viento,2023-03-26,minimo,1.9
181,ERES,1132,WSP,Velocidad del viento,2023-03-26,maximo,4.8
181,ERES,1132,WSP,Velocidad del viento,2023-03-27,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-27,media,3.2840278
181,ERES,1132,WSP,Velocidad del viento,2023-03-27,minimo,1.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-27,maximo,5.4
181,ERES,1132,WSP,Velocidad del viento,2023-03-28,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-28,media,3.0875
181,ERES,1132,WSP,Velocidad del viento,2023-03-28,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-28,maximo,5.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-29,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-29,media,3.1291666
181,ERES,1132,WSP,Velocidad del viento,2023-03-29,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-03-29,maximo,5.3
181,ERES,1132,WSP,Velocidad del viento,2023-03-30,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-30,media,3.9277778
181,ERES,1132,WSP,Velocidad del viento,2023-03-30,minimo,1.9
181,ERES,1132,WSP,Velocidad del viento,2023-03-30,maximo,6.0
181,ERES,1132,WSP,Velocidad del viento,2023-03-31,total,
181,ERES,1132,WSP,Velocidad del viento,2023-03-31,media,4.692361
181,ERES,1132,WSP,Velocidad del viento,2023-03-31,minimo,2.2
181,ERES,1132,WSP,Velocidad del viento,2023-03-31,maximo,6.5
181,ERES,1132,WSP,Velocidad del viento,2023-04-01,total,
181,ERES,1132,WSP,Velocidad del viento,2023-04-01,media,4.4180555
181,ERES,1132,WSP,Velocidad del viento,2023-04-01,minimo,2.9
181,ERES,1132,WSP,Velocidad del viento,2023-04-01,maximo,6.2
181,ERES,1132,WSP,Velocidad del viento,2023-04-02,total,
181,ERES,1132,WSP,Velocidad del viento,2023-04-02,media,5.1
181,ERES,1132,WSP,Velocidad del viento,2023-04-02,minimo,3.3
181,ERES,1132,WSP,Velocidad del viento,2023-04-02,maximo,7.2
181,ERES,1132,WSP,Velocidad del viento,2023-04-03,total,
181,ERES,1132,WSP,Velocidad del viento,2023-04-03,media,3.2826388
181,ERES,1132,WSP,Velocidad del viento,2023-04-03,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2023-04-03,maximo,5.9
181,ERES,1132,WSP,Velocidad del viento,2023-04-04,total,
181,ERES,1132,WSP,Velocidad del viento,2023-04-04,media,2.7436619
181,ERES,1132,WSP,Velocidad del viento,2023-04-04,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-04-04,maximo,6.1
181,ERES,1132,WSP,Velocidad del viento,2023-04-05,total,
181,ERES,1132,WSP,Velocidad del viento,2023-04-05,media,2.2118056
181,ERES,1132,WSP,Velocidad del viento,2023-04-05,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2023-04-05,maximo,5.8
181,ERES,1132,WSP,Velocidad del viento,2023-04-06,total,
181,ERES,1132,WSP,Velocidad del viento,2023-04-06,media,2.1208334
181,ERES,1132,WSP,Velocidad del viento,2023-04-06,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2023-04-06,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2023-04-07,total,
181,ERES,1132,WSP,Velocidad del viento,2023-04-07,media,1.7729167
181,ERES,1132,WSP,Velocidad del viento,2023-04-07,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2023-04-07,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2023-04-08,total,
