﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-14,minimo,13.14
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-14,maximo,17.34
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-15,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-15,media,13.115764
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-15,minimo,10.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-15,maximo,14.94
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-16,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-16,media,12.486527
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-16,minimo,9.64
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-16,maximo,14.94
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-17,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-17,media,14.074028
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-17,minimo,11.26
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-17,maximo,17.36
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-18,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-18,media,14.606527
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-18,minimo,12.32
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-18,maximo,16.59
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-19,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-19,media,14.676111
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-19,minimo,12.63
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-19,maximo,17.28
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-20,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-20,media,14.795972
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-20,minimo,12.46
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-20,maximo,16.95
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-21,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-21,media,15.352917
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-21,minimo,14.14
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-21,maximo,16.99
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-22,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-22,media,14.663403
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-22,minimo,13.82
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-22,maximo,16.12
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-23,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-23,media,14.400278
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-23,minimo,12.59
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-23,maximo,16.37
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-24,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-24,media,13.706667
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-24,minimo,11.92
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-24,maximo,16.2
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-25,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-25,media,14.265208
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-25,minimo,11.5
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-25,maximo,17.59
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-26,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-26,media,15.446111
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-26,minimo,13.01
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-26,maximo,19.1
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-27,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-27,media,15.365069
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-27,minimo,13.15
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-27,maximo,17.53
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-28,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-28,media,15.9227085
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-28,minimo,13.63
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-02-28,maximo,17.93
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-01,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-01,media,16.258402
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-01,minimo,14.13
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-01,maximo,18.72
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-02,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-02,media,16.451876
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-02,minimo,14.34
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-02,maximo,18.4
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-03,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-03,media,16.460625
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-03,minimo,14.12
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-03,maximo,18.58
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-04,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-04,media,16.289305
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-04,minimo,13.86
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-04,maximo,18.76
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-05,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-05,media,15.976181
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-05,minimo,14.27
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-05,maximo,19.07
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-06,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-06,media,16.15
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-06,minimo,13.68
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-06,maximo,19.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-07,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-07,media,16.195278
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-07,minimo,13.6
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-07,maximo,18.98
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-08,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-08,media,15.928889
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-08,minimo,13.77
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-08,maximo,18.23
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-09,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-09,media,16.785725
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-09,minimo,13.81
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-09,maximo,19.41
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-10,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-10,media,17.130486
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-10,minimo,14.39
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-10,maximo,20.71
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-11,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-11,media,16.224096
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-11,minimo,13.96
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-11,maximo,18.81
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-12,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-12,media,17.636597
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-12,minimo,12.0
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-12,maximo,23.16
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-13,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-13,media,16.168888
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-13,minimo,14.49
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-13,maximo,17.89
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-14,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-14,media,16.26118
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-14,minimo,14.22
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-14,maximo,18.91
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-15,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-15,media,17.600624
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-15,minimo,14.28
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-15,maximo,20.58
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-16,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-16,media,16.97007
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-16,minimo,14.55
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-16,maximo,21.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-17,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-17,media,15.762153
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-17,minimo,14.37
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-17,maximo,17.64
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-18,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-18,media,15.451111
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-18,minimo,14.1
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-18,maximo,17.3
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-19,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-19,media,15.652708
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-19,minimo,14.57
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-19,maximo,17.13
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-20,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-20,media,15.40118
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-20,minimo,14.42
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-20,maximo,16.92
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-21,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-21,media,15.321458
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-21,minimo,14.54
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-21,maximo,15.86
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-22,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-22,media,15.541111
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-22,minimo,13.12
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-22,maximo,18.54
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-23,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-23,media,16.441528
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-23,minimo,14.26
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-23,maximo,20.12
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-24,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-24,media,16.810972
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-24,minimo,14.13
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-24,maximo,19.93
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-25,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-25,media,20.103819
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-25,minimo,15.9
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-25,maximo,23.61
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-26,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-26,media,22.214167
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-26,minimo,14.13
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-26,maximo,27.39
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-27,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-27,media,23.196112
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-27,minimo,19.49
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-27,maximo,28.06
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-28,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-28,media,21.011736
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-28,minimo,15.36
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-28,maximo,25.45
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-29,total,
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-29,media,22.113125
204,Imetos_Mazape,1308,TEMP,Temperatura,2023-03-29,minimo,18.13
