﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-01,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-01,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-02,media,6.8575
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-02,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-02,maximo,11.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-03,media,9.37583
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-03,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-03,maximo,13.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-04,media,3.71167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-04,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-04,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-05,media,2.14
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-05,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-05,maximo,4.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-06,media,4.8675
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-06,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-07,media,1.24417
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-07,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-07,maximo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-08,media,1.94583
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-08,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-08,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-09,media,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-09,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-09,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-10,media,2.56417
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-10,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-10,maximo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-11,media,4.31333
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-11,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-11,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-12,media,7.32083
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-12,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-12,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-13,media,10.7175
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-13,minimo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-13,maximo,14.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-14,media,4.815
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-14,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-14,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-15,media,5.73583
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-15,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-15,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-16,media,9.28083
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-16,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-16,maximo,15.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-17,media,7.3725
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-17,minimo,1.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-17,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-18,media,16.47
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-18,minimo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-18,maximo,20.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-19,media,16.4783
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-19,minimo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-19,maximo,19.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-20,media,16.3025
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-20,minimo,10.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-20,maximo,20.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-21,media,14.8908
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-21,minimo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-21,maximo,19.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-22,media,7.63833
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-22,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-22,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-23,media,4.9475
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-23,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-23,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-24,media,6.08167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-24,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-24,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-25,media,6.96
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-25,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-25,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-26,media,5.965
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-26,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-26,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-27,media,6.31417
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-27,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-27,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-28,media,6.5275
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-28,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-02-28,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-01,media,5.85083
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-01,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-01,maximo,10.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-02,media,4.60333
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-02,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-02,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-03,media,7.20917
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-03,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-03,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-04,media,5.12583
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-04,minimo,3.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-04,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-05,media,5.6925
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-05,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-05,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-06,media,3.965
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-06,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-06,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-07,media,9.44167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-07,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-07,maximo,14.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-08,media,11.1625
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-08,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-08,maximo,16.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-09,media,5.47083
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-09,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-09,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-10,media,5.97
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-10,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-10,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-11,media,4.46
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-11,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-11,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-12,media,3.82167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-12,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-12,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-13,media,6.43417
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-13,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-13,maximo,11.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-14,media,9.67833
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-14,minimo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-14,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-15,media,4.445
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-15,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-15,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-16,media,3.98583
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-16,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-16,maximo,9.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-17,media,9.07
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-17,minimo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-17,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-18,media,11.8833
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-18,minimo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-18,maximo,15.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-19,media,13.2608
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-19,minimo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-19,maximo,17.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-20,media,11.025
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-20,minimo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-20,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-21,media,8.18667
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-21,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-21,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-22,media,11.1458
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-22,minimo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-22,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-23,media,13.4042
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-23,minimo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-23,maximo,16.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-24,media,13.3508
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-24,minimo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-24,maximo,16.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-25,media,11.2525
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-25,minimo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-25,maximo,15.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-26,media,5.08333
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-26,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-26,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-27,media,5.30417
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-27,minimo,2.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-27,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-28,media,3.91167
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-28,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-28,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-29,media,7.47
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-29,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2015-03-29,maximo,13.9
