﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-07,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-08,media,2.19792
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-08,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-08,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-09,media,1.74167
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-09,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-10,media,1.37361
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-10,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-11,media,2.01667
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-11,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-11,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-12,media,2.11528
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-12,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-13,media,1.47153
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-13,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-14,media,1.52083
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-14,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-14,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-15,media,1.60278
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-15,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-15,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-16,media,1.40347
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-16,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-17,media,1.5125
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-17,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-18,media,1.64861
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-18,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-19,media,2.22847
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-19,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-20,media,1.14306
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-20,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-21,media,1.00694
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-21,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-22,media,1.28958
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-22,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-23,media,0.990972
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-23,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-24,media,1.14097
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-24,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-25,media,0.9125
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-25,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-26,media,1.26944
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-26,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-27,media,2.11389
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-27,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-27,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-28,media,1.18125
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-28,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-29,media,1.05139
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-29,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-30,media,1.36389
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-30,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-31,media,1.17361
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-01-31,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-01,media,1.43472
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-01,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-02,media,1.69931
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-02,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-03,media,3.08194
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-03,minimo,1.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-03,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-04,media,3.30833
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-04,minimo,1.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-04,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-05,media,0.996528
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-05,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-06,media,0.929861
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-06,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-07,media,1.27153
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-07,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-08,media,1.04583
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-08,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-09,media,1.18958
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-09,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-10,media,1.26875
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-10,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-11,media,1.40764
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-11,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-12,media,1.08889
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-12,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-13,media,1.19722
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-13,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-14,media,0.769444
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-14,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-15,media,1.27222
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-15,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-16,media,0.795833
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-16,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-17,media,0.929167
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-17,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-18,media,1.78403
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-18,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-19,media,1.87222
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-19,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-20,media,1.43194
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-20,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-21,media,1.15
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-21,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-22,media,1.38333
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-22,maximo,7.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-23,media,5.47431
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-23,minimo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-23,maximo,7.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-24,media,2.76389
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-24,minimo,0.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-24,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-25,media,1.8625
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-25,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-26,media,0.723611
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-26,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-27,media,1.44514
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-27,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-28,media,0.805556
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-28,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-29,media,0.68125
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-02-29,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-01,media,1.10486
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-01,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-02,media,0.834722
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-02,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-03,media,0.776389
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-03,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-04,media,0.779167
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-04,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-05,media,1.05556
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-05,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-06,media,2.67708
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-06,maximo,6.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-07,media,1.24722
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-07,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-08,media,1.23819
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-08,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-09,media,1.14167
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-09,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-10,media,1.07778
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-10,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-11,media,0.713194
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-11,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-12,media,0.906944
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-12,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-13,media,1.11875
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-13,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-14,media,1.76736
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-14,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-15,media,0.715972
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-15,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-16,media,1.27847
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-16,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-17,media,2.47431
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-17,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-18,media,0.997917
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-18,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-19,media,1.00972
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-19,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-20,media,1.18056
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-20,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-21,media,1.89861
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-21,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-22,media,1.96319
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-22,maximo,5.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-23,media,2.02153
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-23,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-24,media,1.26181
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-24,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-25,media,0.975694
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-25,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-26,media,0.817361
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-26,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-27,media,1.25486
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-27,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-28,media,0.893056
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-28,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-29,media,0.990972
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-29,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-30,media,1.41319
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-30,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-31,media,1.02986
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-03-31,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2020-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-04-01,media,0.838194
2,GALLETAS,350,WSP,Velocidad del viento,2020-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2020-04-01,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2020-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2020-04-02,media,1.01389
