﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2023-01-15,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2023-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-16,media,1.9222223
85,ICOR,250,WSP,Velocidad del viento,2023-01-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-16,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-17,media,1.4402778
85,ICOR,250,WSP,Velocidad del viento,2023-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-17,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-18,media,1.8180555
85,ICOR,250,WSP,Velocidad del viento,2023-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-18,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-19,media,2.4270833
85,ICOR,250,WSP,Velocidad del viento,2023-01-19,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-01-19,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2023-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-20,media,2.117361
85,ICOR,250,WSP,Velocidad del viento,2023-01-20,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2023-01-20,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-21,media,2.4243054
85,ICOR,250,WSP,Velocidad del viento,2023-01-21,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2023-01-21,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2023-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-22,media,2.0583334
85,ICOR,250,WSP,Velocidad del viento,2023-01-22,minimo,0.9
85,ICOR,250,WSP,Velocidad del viento,2023-01-22,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-23,media,2.0590277
85,ICOR,250,WSP,Velocidad del viento,2023-01-23,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-01-23,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-24,media,2.3444445
85,ICOR,250,WSP,Velocidad del viento,2023-01-24,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2023-01-24,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2023-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-25,media,2.1847222
85,ICOR,250,WSP,Velocidad del viento,2023-01-25,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2023-01-25,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-26,media,2.7041667
85,ICOR,250,WSP,Velocidad del viento,2023-01-26,minimo,1.3
85,ICOR,250,WSP,Velocidad del viento,2023-01-26,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-27,media,2.1618056
85,ICOR,250,WSP,Velocidad del viento,2023-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-27,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2023-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-28,media,1.7354167
85,ICOR,250,WSP,Velocidad del viento,2023-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-28,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-29,media,1.6222222
85,ICOR,250,WSP,Velocidad del viento,2023-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-29,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-30,media,1.3208333
85,ICOR,250,WSP,Velocidad del viento,2023-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-30,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2023-01-31,media,1.4569445
85,ICOR,250,WSP,Velocidad del viento,2023-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-01-31,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2023-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-01,media,1.7611111
85,ICOR,250,WSP,Velocidad del viento,2023-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-01,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2023-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-02,media,2.0083334
85,ICOR,250,WSP,Velocidad del viento,2023-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-02,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2023-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-03,media,1.6645833
85,ICOR,250,WSP,Velocidad del viento,2023-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-03,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2023-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-04,media,1.1541667
85,ICOR,250,WSP,Velocidad del viento,2023-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-04,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2023-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-05,media,1.3534722
85,ICOR,250,WSP,Velocidad del viento,2023-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-05,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-06,media,1.68125
85,ICOR,250,WSP,Velocidad del viento,2023-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-06,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-07,media,1.5604167
85,ICOR,250,WSP,Velocidad del viento,2023-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-07,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-08,media,0.94930553
85,ICOR,250,WSP,Velocidad del viento,2023-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-08,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2023-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-09,media,0.8333333
85,ICOR,250,WSP,Velocidad del viento,2023-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-09,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2023-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-10,media,3.0590277
85,ICOR,250,WSP,Velocidad del viento,2023-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-10,maximo,7.7
85,ICOR,250,WSP,Velocidad del viento,2023-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-11,media,1.10625
85,ICOR,250,WSP,Velocidad del viento,2023-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-11,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-12,media,1.3694445
85,ICOR,250,WSP,Velocidad del viento,2023-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-12,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-13,media,2.0097222
85,ICOR,250,WSP,Velocidad del viento,2023-02-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-13,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-14,media,1.55625
85,ICOR,250,WSP,Velocidad del viento,2023-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-14,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-15,media,1.5069444
85,ICOR,250,WSP,Velocidad del viento,2023-02-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-15,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2023-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-16,media,1.4152777
85,ICOR,250,WSP,Velocidad del viento,2023-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-16,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-17,media,1.7854167
85,ICOR,250,WSP,Velocidad del viento,2023-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-17,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2023-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-18,media,1.4979167
85,ICOR,250,WSP,Velocidad del viento,2023-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-18,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2023-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-19,media,1.1048611
85,ICOR,250,WSP,Velocidad del viento,2023-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-19,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-20,media,1.5493056
85,ICOR,250,WSP,Velocidad del viento,2023-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-20,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-21,media,1.8958334
85,ICOR,250,WSP,Velocidad del viento,2023-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-21,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2023-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-22,media,1.8444444
85,ICOR,250,WSP,Velocidad del viento,2023-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-22,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2023-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-23,media,2.0326388
85,ICOR,250,WSP,Velocidad del viento,2023-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-23,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2023-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-24,media,1.4611111
85,ICOR,250,WSP,Velocidad del viento,2023-02-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-24,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2023-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-25,media,1.3215277
85,ICOR,250,WSP,Velocidad del viento,2023-02-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-25,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2023-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-26,media,1.2916666
85,ICOR,250,WSP,Velocidad del viento,2023-02-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-26,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2023-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-27,media,1.2215278
85,ICOR,250,WSP,Velocidad del viento,2023-02-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-27,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2023-02-28,media,1.4409722
85,ICOR,250,WSP,Velocidad del viento,2023-02-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-02-28,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-01,media,0.8666667
85,ICOR,250,WSP,Velocidad del viento,2023-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-01,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2023-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-02,media,1.1416667
85,ICOR,250,WSP,Velocidad del viento,2023-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-02,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2023-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-03,media,1.0194445
85,ICOR,250,WSP,Velocidad del viento,2023-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-03,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2023-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-04,media,0.5416667
85,ICOR,250,WSP,Velocidad del viento,2023-03-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-04,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2023-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-05,media,0.88055557
85,ICOR,250,WSP,Velocidad del viento,2023-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-05,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2023-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-06,media,1.2798611
85,ICOR,250,WSP,Velocidad del viento,2023-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-06,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2023-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-07,media,1.0180556
85,ICOR,250,WSP,Velocidad del viento,2023-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-07,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2023-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-08,media,1.1638889
85,ICOR,250,WSP,Velocidad del viento,2023-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-08,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2023-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-09,media,1.80625
85,ICOR,250,WSP,Velocidad del viento,2023-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-09,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2023-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-10,media,2.1354167
85,ICOR,250,WSP,Velocidad del viento,2023-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-10,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-11,media,1.1673611
85,ICOR,250,WSP,Velocidad del viento,2023-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-11,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2023-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-12,media,0.33541667
85,ICOR,250,WSP,Velocidad del viento,2023-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-12,maximo,1.3
85,ICOR,250,WSP,Velocidad del viento,2023-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-13,media,1.5041667
85,ICOR,250,WSP,Velocidad del viento,2023-03-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-13,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2023-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-14,media,1.3715278
85,ICOR,250,WSP,Velocidad del viento,2023-03-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-14,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2023-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-15,media,1.0847223
85,ICOR,250,WSP,Velocidad del viento,2023-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-15,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-16,media,1.6619048
85,ICOR,250,WSP,Velocidad del viento,2023-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-16,maximo,6.5
85,ICOR,250,WSP,Velocidad del viento,2023-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-17,media,2.0784721
85,ICOR,250,WSP,Velocidad del viento,2023-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-17,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-18,media,2.786111
85,ICOR,250,WSP,Velocidad del viento,2023-03-18,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2023-03-18,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2023-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-19,media,2.2743056
85,ICOR,250,WSP,Velocidad del viento,2023-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-19,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-20,media,1.7777778
85,ICOR,250,WSP,Velocidad del viento,2023-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-20,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2023-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-21,media,2.2090278
85,ICOR,250,WSP,Velocidad del viento,2023-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-21,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-22,media,1.8868055
85,ICOR,250,WSP,Velocidad del viento,2023-03-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-22,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2023-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-23,media,1.3895833
85,ICOR,250,WSP,Velocidad del viento,2023-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-23,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-24,media,0.79236114
85,ICOR,250,WSP,Velocidad del viento,2023-03-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-24,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2023-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-25,media,1.1548611
85,ICOR,250,WSP,Velocidad del viento,2023-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-25,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-26,media,1.2048612
85,ICOR,250,WSP,Velocidad del viento,2023-03-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-26,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2023-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-27,media,1.2319444
85,ICOR,250,WSP,Velocidad del viento,2023-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-27,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-28,media,1.6520833
85,ICOR,250,WSP,Velocidad del viento,2023-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-28,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2023-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-29,media,1.7125
85,ICOR,250,WSP,Velocidad del viento,2023-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-29,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-30,media,2.2791667
85,ICOR,250,WSP,Velocidad del viento,2023-03-30,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2023-03-30,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2023-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2023-03-31,media,2.2638888
85,ICOR,250,WSP,Velocidad del viento,2023-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-03-31,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2023-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2023-04-01,media,2.1604166
85,ICOR,250,WSP,Velocidad del viento,2023-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-04-01,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2023-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2023-04-02,media,2.398611
85,ICOR,250,WSP,Velocidad del viento,2023-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-04-02,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2023-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2023-04-03,media,2.3347223
85,ICOR,250,WSP,Velocidad del viento,2023-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-04-03,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2023-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2023-04-04,media,1.6666666
85,ICOR,250,WSP,Velocidad del viento,2023-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-04-04,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2023-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2023-04-05,media,1.9173611
85,ICOR,250,WSP,Velocidad del viento,2023-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-04-05,maximo,8.1
85,ICOR,250,WSP,Velocidad del viento,2023-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2023-04-06,media,1.6388888
85,ICOR,250,WSP,Velocidad del viento,2023-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-04-06,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2023-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2023-04-07,media,1.3055556
85,ICOR,250,WSP,Velocidad del viento,2023-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2023-04-07,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2023-04-08,total,
