﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-10,media,1.3583333
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-10,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-10,maximo,4.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-11,media,2.15625
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-11,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-11,maximo,5.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-12,media,3.2409723
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-12,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-12,maximo,7.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-13,media,1.86875
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-13,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-13,maximo,5.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-14,media,1.0458333
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-14,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-14,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-15,media,1.9013889
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-15,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-15,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-16,media,1.9972222
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-16,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-16,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-17,media,1.3590277
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-17,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-17,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-18,media,1.1173611
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-18,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-18,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-19,media,1.7805556
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-19,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-19,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-20,media,2.054861
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-20,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-20,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-21,media,2.3854167
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-21,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-21,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-22,media,2.667361
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-22,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-22,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-23,media,2.238889
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-23,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-23,maximo,5.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-24,media,2.5097222
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-24,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-24,maximo,9.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-25,media,3.020139
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-25,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-25,maximo,7.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-26,media,2.2381945
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-26,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-26,maximo,5.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-27,media,1.9819444
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-27,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-27,maximo,6.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-28,media,1.2041667
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-28,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-28,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-29,media,1.0909722
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-29,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-29,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-30,media,1.14375
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-30,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-30,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-31,media,1.3006945
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-31,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-01-31,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-01,media,1.6013889
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-01,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-01,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-02,media,1.4493055
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-02,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-02,maximo,5.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-03,media,1.51875
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-03,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-03,maximo,5.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-04,media,1.3361111
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-04,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-04,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-05,media,1.6701388
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-05,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-05,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-06,media,1.5694444
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-06,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-06,maximo,5.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-07,media,1.1777778
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-07,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-07,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-08,media,1.5979167
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-08,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-08,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-09,media,1.7194444
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-09,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-09,maximo,5.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-10,media,1.8743056
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-10,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-10,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-11,media,1.2006944
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-11,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-11,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-12,media,1.4645833
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-12,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-12,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-13,media,1.5118055
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-13,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-13,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-14,media,1.3645834
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-14,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-14,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-15,media,1.2555555
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-15,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-15,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-16,media,1.8208333
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-16,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-16,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-17,media,2.3506944
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-17,minimo,1.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-17,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-18,media,2.7222223
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-18,minimo,1.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-18,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-19,media,1.7458333
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-19,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-19,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-20,media,1.6069444
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-20,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-20,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-21,media,1.8270833
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-21,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-21,maximo,4.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-22,media,1.7659723
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-22,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-22,maximo,4.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-23,media,2.3090277
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-23,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-23,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-24,media,2.1729167
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-24,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-24,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-25,media,1.975
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-25,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-25,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-26,media,1.7909722
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-26,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-26,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-27,media,2.9583333
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-27,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-27,maximo,5.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-28,media,2.60625
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-28,minimo,1.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-28,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-29,media,2.207639
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-29,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-02-29,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-01,media,2.3472223
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-01,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-01,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-02,media,2.1729167
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-02,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-02,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-03,media,1.9118055
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-03,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-03,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-04,media,1.7361112
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-04,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-04,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-05,media,1.9381944
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-05,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-05,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-06,media,1.7618055
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-06,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-06,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-07,media,1.8069445
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-07,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-07,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-08,media,1.8347223
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-08,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-08,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-09,media,1.7895833
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-09,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-09,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-10,media,1.2368056
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-10,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-10,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-11,media,1.0340278
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-11,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-11,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-12,media,1.3305556
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-12,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-12,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-13,media,1.1097223
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-13,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-13,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-14,media,1.5222223
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-14,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-14,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-15,media,1.6604167
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-15,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-15,maximo,4.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-16,media,1.2319444
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-16,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-16,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-17,media,1.9319445
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-17,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-17,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-18,media,2.2625
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-18,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-18,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-19,media,2.3298612
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-19,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-19,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-20,media,2.7444444
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-20,minimo,1.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-20,maximo,5.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-21,media,2.1340277
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-21,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-21,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-22,media,1.7548611
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-22,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-22,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-23,media,1.1354166
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-23,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-23,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-24,media,1.4104167
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-24,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-24,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-25,media,2.2444444
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-25,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-25,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-26,media,2.1222222
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-26,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-26,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-27,media,1.3902777
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-27,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-27,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-28,media,1.40625
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-28,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-28,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-29,media,2.1041667
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-29,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-29,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-30,media,1.75625
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-30,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-30,maximo,5.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-31,media,1.5590278
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-31,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2024-03-31,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-01,media,1.05
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-01,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2024-04-01,maximo,2.7
