WKT,THEID,DESC,TAG_PRINT,CODIGO,AREA,PERIMETER,HECTAREA,ZONA,HHH_LINK
"MULTIPOLYGON (((-16.1437430418944 28.5906132633421,-16.1436875730623 28.5905334057695,-16.1436496086393 28.590389140325,-16.1437390426258 28.5902438006279,-16.1437925985697 28.5901469586252,-16.1442101488387 28.5900470464293,-16.1445179780859 28.5898998636774,-16.1445160641437 28.5897231641503,-16.1444595513237 28.5895469253218,-16.1442749456669 28.5893075069062,-16.1443470481728 28.5892426383517,-16.144729761395 28.5892876040961,-16.145149396348 28.5893804522174,-16.1455321103301 28.5894254156725,-16.1457683568076 28.5893912900955,-16.1462067153288 28.5895321719206,-16.1464615099698 28.5895300185033,-16.1468622501905 28.589558760757,-16.1468468401363 28.5898159319312,-16.1466844377604 28.5899458254517,-16.1464124881531 28.5900445146389,-16.146304684068 28.5901739462271,-16.1461421062222 28.5902877755434,-16.1459608055989 28.5903535676921,-16.1458349750615 28.590499216279,-16.1458557879068 28.5907400162835,-16.1459124779609 28.5909323179978,-16.1460599934627 28.5911077871933,-16.1460811554779 28.5913807142857,-16.1461558720389 28.5915567984861,-16.1462848402943 28.5917002940276,-16.1461964543023 28.5919420167823,-16.1460685313281 28.5918949026456,-16.1458683310333 28.5918965942041,-16.1459244991328 28.5920407051223,-16.1462356427223 28.5921987264133,-16.1463285602734 28.5923746566564,-16.1463126258948 28.5925836369842,-16.1460768952833 28.5926659544264,-16.1457458083767 28.5923474507645,-16.1453259869504 28.5922385412972,-16.1448874440692 28.5920815933816,-16.1446289885635 28.5917464086745,-16.1442453965934 28.5916211249622,-16.1440999706095 28.5916384168396,-16.1438975097911 28.591431278773,-16.1438942054837 28.5911260704987,-16.1437430418944 28.5906132633421)))","10",Arena,a,"1063",64744.699,1309.306,6.474,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1401365067421 28.5950863266283,-16.1400972556266 28.5950020570633,-16.1401535760042 28.5948916041849,-16.1400764433165 28.5948499528469,-16.1397408936258 28.594844313253,-16.1393269343538 28.5946785924051,-16.1389721249522 28.5946646527371,-16.1386178626473 28.5947014672864,-16.1381481301217 28.5946969502241,-16.1378389655381 28.5944711255656,-16.1375601952678 28.594397324493,-16.1373779988184 28.5943903926369,-16.1372423589281 28.5942561707539,-16.1373261604372 28.5940270491091,-16.1376894589427 28.5939394024116,-16.1382197024091 28.5942225919235,-16.1386117541502 28.5941347014405,-16.1388324704176 28.5941582281098,-16.1389662881599 28.5941232645313,-16.1392819368705 28.5940613936164,-16.1395971289429 28.5939572260297,-16.1402300675181 28.5939857459611,-16.1405066466432 28.5938565210457,-16.1409367585271 28.5937429239681,-16.1412027465684 28.5935207272612,-16.1415476021896 28.5935009051315,-16.1417610187172 28.5937359873166,-16.1417257892695 28.5940239222924,-16.1415367510822 28.5942708521991,-16.1414528672283 28.5944915170006,-16.1414746868405 28.5947366719718,-16.1415826759589 28.5949726416669,-16.1415373127237 28.5952099021542,-16.1413656133076 28.5952874868527,-16.1411931825812 28.5952973978762,-16.1411181508391 28.5954503083653,-16.1409272815425 28.5955280538187,-16.1405805011497 28.5953702316792,-16.1401365067421 28.5950863266283)))","11",Arena,a,"1063",43604.366,1173.287,4.360,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1443928722779 28.593751238292,-16.1447992668951 28.5937567742457,-16.1451859297034 28.5938162700635,-16.1454610554076 28.5938946383415,-16.1455436759065 28.5940194609207,-16.1455055734227 28.5942528920886,-16.1453846555998 28.5943435707877,-16.1449685870721 28.5943829470289,-16.1448576318266 28.5944556096708,-16.1446459755265 28.5946098138879,-16.1444244524202 28.5947909982791,-16.1443670032467 28.5951142498579,-16.1442365084886 28.5952588028395,-16.1438909564875 28.5952437863982,-16.143776408234 28.5949847459059,-16.1436410602434 28.5946810519646,-16.1432445284836 28.5946485322277,-16.1428888210028 28.5946335987954,-16.1426926279911 28.5943393823121,-16.1427202883582 28.5940791425502,-16.1428815471765 28.5939612289932,-16.1430130122326 28.5939063265901,-16.1431010343274 28.5935917835278,-16.1429774963857 28.5934404069816,-16.1429555327871 28.5932881743456,-16.1430445245335 28.5930632806212,-16.1431239405549 28.5928922620448,-16.143132351925 28.5927308076589,-16.1429770821957 28.5924631437724,-16.1429346102826 28.5922931524361,-16.1430040626362 28.5921401493839,-16.1431356223892 28.5920942118468,-16.1434106451723 28.5921636195438,-16.1436864446511 28.5923047461189,-16.1438785598209 28.5922224342167,-16.1441119833782 28.5922025338293,-16.1442043698646 28.5922914119368,-16.1441447852424 28.5924174350794,-16.1440558934357 28.5926512943937,-16.1440171085092 28.5928219707661,-16.1442437742985 28.5931159282876,-16.1441942495931 28.593232900824,-16.1440229330561 28.59335986649,-16.1439938198994 28.5934856325248,-16.1440874695383 28.5936910547286,-16.1441596395604 28.5937890691095,-16.1442311300407 28.5938243289573,-16.1443022321568 28.5938237290584,-16.1443928722779 28.593751238292)))","12",Arena,a,"1063",45454.303,1162.565,4.545,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1479862049694 28.592713253922,-16.1480942363915 28.5926052448925,-16.1482512641685 28.5925396587988,-16.1484089901312 28.5925383233535,-16.1486782394771 28.5927502323446,-16.1486320367575 28.5929648127592,-16.1486094010163 28.5931149368369,-16.148709025157 28.5933497010841,-16.1491965525764 28.5935490505541,-16.1497559468607 28.5936621133721,-16.1499281384564 28.5938748425203,-16.1498323571873 28.5939934585726,-16.1497870887417 28.5942937069938,-16.1498380681707 28.5945181732471,-16.1502161727883 28.5946970276529,-16.1503035524443 28.5949211849724,-16.1503785662097 28.5951240282179,-16.1503667829816 28.5951562565136,-16.1503193001868 28.595253044309,-16.1499431750007 28.5952562341027,-16.1495294852893 28.5951526467631,-16.1491758791642 28.5949950017777,-16.1489438372743 28.5948577449312,-16.1486519459345 28.5947959607582,-16.1482269408794 28.5947674313856,-16.1480930121199 28.5947257274168,-16.1479337701946 28.5945878524873,-16.1479443905128 28.5944485396862,-16.148027808636 28.5943086106698,-16.1480260631268 28.5941479836259,-16.1479643511205 28.5940521209053,-16.1478779079634 28.5939136296533,-16.1479006612304 28.5937742141511,-16.1479719460191 28.5936343878603,-16.1479584168386 28.5935059889072,-16.1478235590506 28.5933786168436,-16.1477009507689 28.5932618504346,-16.1476388906313 28.5931338621122,-16.1476379600519 28.5930481943294,-16.1477459921703 28.5929401855626,-16.1478780569818 28.5928105543976,-16.1479862049694 28.592713253922)))","13",Arena,a,"1063",39876.213,963.717,3.988,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1393743385293 28.5909703640705,-16.1392334252855 28.5910550000154,-16.1393783877695 28.5913458652647,-16.1392244161499 28.5916809677037,-16.1390375798903 28.5918911675831,-16.1386253464655 28.5916581808731,-16.1381347789171 28.5914675763689,-16.1383364743307 28.5911738007046,-16.1388608035323 28.5915727517042,-16.1389386894677 28.5914886454139,-16.1390934114213 28.591223080537,-16.1386642245242 28.5908789665449,-16.1384740917393 28.5907832016262,-16.1382200325584 28.5906045206222,-16.1384079171828 28.590491674053,-16.1388812246035 28.5905433354688,-16.1393743385293 28.5909703640705)))","14",Arena,a,"1063",8479.228,619.030,0.848,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1405474185912 28.5930746279287,-16.1396019802792 28.5930825753653,-16.1394727718964 28.592791578128,-16.1397223376754 28.592553033119,-16.1398970176296 28.5926767434681,-16.1399776045895 28.5928429706159,-16.1403700351935 28.5927005844839,-16.1406536656259 28.5926981993676,-16.1408441041359 28.5928217759319,-16.1410468457193 28.5926253485203,-16.1412348809214 28.5925264054911,-16.1411892616843 28.5926797850907,-16.1409230406338 28.5928350206219,-16.1409404499716 28.5929878699112,-16.1406899850892 28.5931429724514,-16.1405474185912 28.5930746279287)))","15",Arena,a,"1063",5869.321,459.786,0.587,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1372796665322 28.592545720409,-16.1369795306083 28.5924786932528,-16.1369173996164 28.5925626663835,-16.136744668446 28.5926197490901,-16.1363648488677 28.5924699361102,-16.1361152754712 28.5927084751523,-16.1360369377375 28.5927508575019,-16.1360193859846 28.5925840999104,-16.1360000398776 28.5922504527243,-16.1358561318286 28.5920569359415,-16.1360129559101 28.5919860788901,-16.1365015775592 28.5919958940688,-16.1367370372205 28.5919104685216,-16.1371987846176 28.5923516766044,-16.1372796665322 28.592545720409)))","16",Arena,a,"1063",7113.717,405.677,0.711,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1468870471827 28.5909757557,-16.1469326045678 28.5908596685579,-16.1470258720528 28.5908258221464,-16.1471475862265 28.5908247927639,-16.1473730071886 28.5908890013747,-16.1474029796054 28.5910623006592,-16.1476673777603 28.5912666741658,-16.1480155921377 28.5914290156093,-16.1480904037755 28.5914201179382,-16.1481464900449 28.5914113787433,-16.1482762203915 28.5912863141879,-16.1478794870995 28.5909673600651,-16.1477195143635 28.5908943340755,-16.1475870912077 28.5907714882709,-16.1475482944773 28.5906478502115,-16.1475746770438 28.5904906029912,-16.1481258131206 28.5903702368724,-16.1479746650371 28.5902475499374,-16.1477581588801 28.5901419447558,-16.1478032661379 28.5899845390359,-16.1482332250845 28.5899147844601,-16.1485723426693 28.5901019948476,-16.1490804371234 28.5903290949901,-16.1491756806607 28.5904770475933,-16.1494615159872 28.5900696689843,-16.1498269253393 28.5900913649951,-16.1498004562955 28.590240348908,-16.1499454815288 28.5906606047053,-16.150687377058 28.5908609229689,-16.1503619345888 28.5910702940183,-16.1498643656585 28.5909505470195,-16.149547384794 28.5910772002385,-16.1500364008701 28.5912714006637,-16.150580604856 28.5913742225515,-16.1508088191087 28.5916945985427,-16.1506807113417 28.5919684111621,-16.1504452936689 28.5918464420389,-16.1500501709639 28.5916762402956,-16.1496645020982 28.5915142216521,-16.1490821284718 28.5913456041292,-16.1488921794053 28.5910992807321,-16.1485638579235 28.5910442105285,-16.1484264721385 28.5913263641327,-16.1485296411491 28.5913420193627,-16.1492843175652 28.5918562848622,-16.149089587949 28.5920314875777,-16.1486479225221 28.5918864692932,-16.1481054236202 28.5919406491928,-16.1478062652968 28.5919845033635,-16.147422034396 28.5919546968487,-16.1471393581126 28.5917917996072,-16.1470327797511 28.5914621241695,-16.1468870471827 28.5909757557)))","17",Arena,a,"1063",47185.299,1808.562,4.719,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1418483230099 28.5853151630305,-16.1419949926919 28.5852527253763,-16.142161475394 28.5854196318086,-16.142111542915 28.5856113114503,-16.1422689464093 28.5857400423301,-16.1426214633595 28.5854769608598,-16.142779777147 28.5856898375163,-16.1427383468275 28.5858661449985,-16.1425650154209 28.5858676050957,-16.1423667592467 28.5859687296635,-16.1422214943683 28.5861612121546,-16.1420762289677 28.5863536944997,-16.1418864727129 28.5864394460838,-16.1417849527516 28.5866698117026,-16.1418646882686 28.5868297982286,-16.1416045234296 28.5868166873391,-16.1410829549036 28.5866757189467,-16.1408389676343 28.5865553653152,-16.1408633984652 28.5864098028176,-16.1412167472908 28.5862232216057,-16.1411462580335 28.5861167094571,-16.1410049495907 28.5858730863321,-16.1410037933268 28.5857659908782,-16.1412538846377 28.5856491314432,-16.1414272983857 28.5856553227058,-16.1417213001625 28.5855916455081,-16.1418483230099 28.5853151630305)))","18",Arena,a,"1063",15940.677,660.777,1.594,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1408485320148 28.5871383285749,-16.1415892821712 28.5873089637442,-16.1417157036096 28.5874184418214,-16.1421673583926 28.5874920189126,-16.1425065479923 28.5875886502447,-16.1426965407151 28.5877860255758,-16.1427734703546 28.5879511906013,-16.1425856284024 28.5879527730439,-16.1422339147691 28.5878562474054,-16.1417685413384 28.5876722439369,-16.1414301878064 28.5876529832015,-16.1412279136251 28.5874778177965,-16.1408485320148 28.5871383285749)))","19",Arena,a,"1063",5527.725,438.424,0.553,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1507904377922 28.5881255466804,-16.1509332929412 28.5880927331398,-16.1514374169332 28.5883570669536,-16.1515456774886 28.5884351515179,-16.1512248551599 28.588564280672,-16.1509752878825 28.5886612029995,-16.1511561811961 28.5888334758744,-16.151480792076 28.5890519306615,-16.1514296742867 28.589289375484,-16.1511429283185 28.5892602079489,-16.1508909502046 28.5891359404408,-16.1505864767142 28.5891227228628,-16.1503523996152 28.5889983024788,-16.1503503356416 28.5888087112408,-16.1505453437082 28.5886332492131,-16.1507763231264 28.5884732824609,-16.1507904377922 28.5881255466804)))","20",Arena,a,"1063",8114.191,467.836,0.811,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1485694335621 28.5896612423465,-16.1484267472001 28.5897098527501,-16.1482641001998 28.5895690231933,-16.1483155686531 28.589363177926,-16.1479882167308 28.588891926889,-16.1476486303208 28.5889422028168,-16.1472546571672 28.5889297349776,-16.1471088838945 28.5886939568083,-16.1468386686707 28.5885382343877,-16.1472517410916 28.5886611470937,-16.1474668845347 28.5886909286762,-16.1477328109164 28.5884516676802,-16.1480546673836 28.5884173423755,-16.1482169689321 28.5885265737007,-16.1483803010222 28.5887306005081,-16.1484181615821 28.5889198887706,-16.1483839067925 28.5890623854047,-16.1485284813044 28.5891875671406,-16.1487821745919 28.5894698318877,-16.1487124633039 28.5896442303506,-16.1485694335621 28.5896612423465)))","21",Arena,a,"1063",8121.853,567.583,0.812,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1575707001405 28.5947990709475,-16.157605785973 28.5948250982961,-16.1579344526464 28.5948749461416,-16.1582389377483 28.5949864289596,-16.1583455910827 28.5951917448251,-16.1582563523273 28.595214446024,-16.1580966046553 28.5951543810162,-16.158177777191 28.595302873153,-16.158468745824 28.5955417171442,-16.1584607281823 28.5957172977611,-16.1583472108387 28.5957928600557,-16.1581963942722 28.5956405750337,-16.1581648841853 28.5954872710107,-16.1579651270213 28.5954056085122,-16.1578718305957 28.5955117123814,-16.1577341307398 28.5956489098865,-16.1575305082026 28.595668199239,-16.157156618774 28.5955748582958,-16.1571257830161 28.5954829775074,-16.1571292643152 28.5953469258651,-16.1570685541442 28.595250912148,-16.1570667761246 28.5950885785446,-16.157099987765 28.5949434976291,-16.1572329568319 28.5948282801479,-16.1575707001405 28.5947990709475)))","22",Arena,a,"1063",9530.014,489.018,0.953,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1340864608361 28.5771364946137,-16.1341707011349 28.5771450755366,-16.134197244115 28.5771680664166,-16.134213667938 28.5772282823183,-16.1342929981651 28.5772694020883,-16.1343780355483 28.5773522570761,-16.1343683647124 28.5774312613482,-16.134332051144 28.5774779905007,-16.1342742042311 28.5774784741353,-16.1342268749378 28.577478869818,-16.13413156895 28.5774193133451,-16.1341099859325 28.5773684256692,-16.1341093883486 28.5773127200167,-16.1340931637608 28.5772710726529,-16.1340299585659 28.5772623158627,-16.1339984057656 28.5772625795944,-16.1339293940865 28.5772028031929,-16.1339286970212 28.5771378132592,-16.1340864608361 28.5771364946137)))","23",Arena,a,"1063",878.818,135.478,0.088,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
"MULTIPOLYGON (((-16.1329041348311 28.5757582483134,-16.132999438627 28.5758178057249,-16.1330424039441 28.575901012935,-16.133080359346 28.5760074747474,-16.1330551601424 28.5761098214179,-16.1329977616785 28.57615208375,-16.1328767607597 28.5761484515853,-16.1327233121298 28.5760615242042,-16.1326589141788 28.5759413553674,-16.1326155015719 28.5758163687579,-16.1324880986505 28.5757060108828,-16.1323550892488 28.5755632017753,-16.132390508135 28.5754329145813,-16.1325474241471 28.5753526813893,-16.1327208620292 28.5753419484355,-16.1328116526989 28.5754711820157,-16.13280237871 28.5755873233541,-16.1328194480676 28.5757078873,-16.1328670750359 28.5757353449754,-16.1329041348311 28.5757582483134)))","24",Arena,a,"1063",3159.142,252.458,0.316,Submareal,$HHH_LINK$\medamb\documentos\bionomico\Memoria_Final\Informe_Final_nov2006.pdf
