﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-17,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-17,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-18,media,3.0409722
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-18,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-18,maximo,5.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-19,media,1.8798611
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-19,minimo,0.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-19,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-20,media,1.4833333
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-20,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-20,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-21,media,1.2847222
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-21,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-21,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-22,media,1.4986111
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-22,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-22,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-23,media,1.8354167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-23,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-23,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-24,media,1.3215277
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-24,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-24,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-25,media,2.1993055
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-25,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-25,maximo,5.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-26,media,3.1229167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-26,minimo,1.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-26,maximo,5.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-27,media,3.3583333
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-27,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-27,maximo,6.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-28,media,3.4208333
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-28,minimo,1.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-28,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-29,media,1.9902778
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-29,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-29,maximo,3.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-30,media,1.3486111
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-30,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-30,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-31,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-31,media,1.75625
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-31,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-01-31,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-01,media,2.5944445
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-01,minimo,1.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-01,maximo,4.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-02,media,1.8277777
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-02,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-02,maximo,4.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-03,media,1.7576389
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-03,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-03,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-04,media,1.7111111
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-04,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-04,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-05,media,1.0576389
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-05,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-05,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-06,media,2.58125
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-06,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-06,maximo,5.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-07,media,3.2013888
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-07,minimo,2.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-07,maximo,5.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-08,media,1.7902777
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-08,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-08,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-09,media,1.2618055
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-09,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-09,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-10,media,1.7097223
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-10,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-10,maximo,4.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-11,media,0.7513889
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-11,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-11,maximo,2.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-12,media,0.98819447
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-12,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-12,maximo,2.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-13,media,2.5875
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-13,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-13,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-14,media,3.6444445
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-14,minimo,1.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-14,maximo,6.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-15,media,3.71875
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-15,minimo,2.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-15,maximo,6.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-16,media,2.3053572
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-16,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-16,maximo,4.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-17,media,3.8297873
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-17,minimo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-17,maximo,5.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-18,media,3.0479167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-18,minimo,1.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-18,maximo,4.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-19,media,2.504861
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-19,minimo,0.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-19,maximo,4.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-20,media,2.2395833
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-20,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-20,maximo,4.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-21,media,3.1256945
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-21,minimo,1.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-21,maximo,4.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-22,media,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-22,minimo,1.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-22,maximo,4.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-23,media,3.6651785
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-23,minimo,2.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-23,maximo,5.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-24,media,3.1727273
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-24,minimo,1.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-24,maximo,4.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-25,media,1.9606061
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-25,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-25,maximo,3.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-26,media,2.2791045
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-26,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-26,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-27,media,2.2581632
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-27,minimo,0.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-27,maximo,3.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-28,media,2.667361
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-28,minimo,1.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-02-28,maximo,4.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-01,media,2.8090277
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-01,minimo,1.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-01,maximo,4.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-02,media,2.6881945
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-02,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-02,maximo,4.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-03,media,2.9215279
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-03,minimo,1.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-03,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-04,media,1.5722222
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-04,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-04,maximo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-05,media,1.2402778
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-05,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-05,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-06,media,1.5229167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-06,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-06,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-07,media,1.0576389
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-07,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-07,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-08,media,1.6673611
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-08,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-08,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-09,media,1.3527777
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-09,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-09,maximo,2.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-10,media,1.7979167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-10,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-10,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-11,media,1.4826388
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-11,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-11,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-12,media,2.132639
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-12,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-12,maximo,4.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-13,media,4.463889
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-13,minimo,1.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-13,maximo,6.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-14,media,1.3694445
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-14,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-14,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-15,media,3.2729166
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-15,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-15,maximo,5.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-16,media,4.1805553
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-16,minimo,2.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-16,maximo,5.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-17,media,3.575
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-17,minimo,1.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-17,maximo,5.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-18,media,3.0743055
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-18,minimo,0.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-18,maximo,6.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-19,media,3.0534723
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-19,minimo,1.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-19,maximo,6.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-20,media,3.9006944
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-20,minimo,1.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-20,maximo,6.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-21,media,2.1368055
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-21,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-21,maximo,3.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-22,media,1.9465277
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-22,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-22,maximo,4.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-23,media,2.292361
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-23,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-23,maximo,4.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-24,media,1.8555555
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-24,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-24,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-25,media,1.7902777
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-25,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-25,maximo,3.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-26,media,1.5430555
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-26,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-26,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-27,media,1.2375
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-27,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-27,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-28,media,1.4354167
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-28,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-28,maximo,3.8
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-29,media,2.2284722
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-29,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-29,maximo,4.4
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-30,media,1.9555556
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-30,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-30,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-31,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-31,media,2.754861
190,LAGUNA,1142,WSP,Velocidad del viento,2023-03-31,minimo,1.0
