﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-02,maximo,18.52
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-03,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-03,media,16.011667
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-03,minimo,12.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-03,maximo,19.3
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-04,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-04,media,15.854792
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-04,minimo,13.19
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-04,maximo,19.08
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-05,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-05,media,15.34125
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-05,minimo,12.44
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-05,maximo,19.0
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-06,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-06,media,15.344722
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-06,minimo,12.22
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-06,maximo,19.41
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-07,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-07,media,15.240833
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-07,minimo,12.01
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-07,maximo,18.85
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-08,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-08,media,14.970764
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-08,minimo,11.44
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-08,maximo,18.87
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-09,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-09,media,17.58986
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-09,minimo,12.55
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-09,maximo,21.84
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-10,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-10,media,18.717848
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-10,minimo,13.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-10,maximo,25.37
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-11,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-11,media,17.07507
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-11,minimo,12.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-11,maximo,25.75
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-12,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-12,media,19.945694
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-12,minimo,13.56
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-12,maximo,25.55
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-13,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-13,media,15.592569
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-13,minimo,11.86
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-13,maximo,19.27
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-14,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-14,media,16.75875
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-14,minimo,11.89
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-14,maximo,26.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-15,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-15,media,18.60736
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-15,minimo,13.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-15,maximo,23.07
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-16,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-16,media,16.850069
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-16,minimo,14.7
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-16,maximo,20.13
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-17,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-17,media,15.5125
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-17,minimo,14.29
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-17,maximo,16.99
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-18,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-18,media,14.9638195
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-18,minimo,12.92
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-18,maximo,17.72
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-19,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-19,media,15.160764
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-19,minimo,13.7
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-19,maximo,17.85
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-20,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-20,media,15.044375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-20,minimo,13.67
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-20,maximo,17.79
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-21,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-21,media,15.484792
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-21,minimo,13.21
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-21,maximo,18.45
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-22,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-22,media,15.9638195
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-22,minimo,12.26
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-22,maximo,19.35
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-23,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-23,media,16.957222
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-23,minimo,13.17
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-23,maximo,23.75
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-24,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-24,media,18.830278
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-24,minimo,13.92
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-24,maximo,28.48
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-25,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2023-03-25,media,22.740417
