﻿OBJECTID,ZON_AMB_1,ZON_AMB_2,AREA,PERIMETER
65,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",642.575,285.624
66,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",211.835,86.059
67,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",322.645,202.084
68,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",121.215,61.46
69,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",101.334,88.292
70,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",343.528,117.011
71,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1047.691,237.347
72,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",52.427,46.837
73,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",115.579,60.835
74,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",167.756,93.844
75,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",147.405,82.521
76,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",191.215,97.285
77,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",187.212,85.257
78,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",22339.087,2013.339
79,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",716.525,354.447
80,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",152.432,66.492
81,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",194.049,111.946
82,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",228.274,152.39
83,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",140.52,72.901
84,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",310.223,102.055
85,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",675.603,215.901
86,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",311.337,270.199
87,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",184.216,175.677
88,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1636.127,317.773
89,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",299.835,123.636
90,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",229.589,131.108
91,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",58.235,35.488
92,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",236.043,75.367
93,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",81.048,42.617
94,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",71.679,39.65
95,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",183.126,109.656
96,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",117.399,109.174
97,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",54.596,47.924
98,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",93.627,63.374
99,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",8528.416,905.498
100,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",528.411,250.076
101,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",106.12,56.511
102,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",178.966,170.878
103,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",315.3,147.062
104,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1192.777,385.028
105,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",246.964,86.05
106,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",86.861,77.128
107,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",5609.82,1041.25
108,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",168.07,97.3
109,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",202.669,66.885
110,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",202.199,121.617
111,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",172.137,83.208
112,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",82.996,73.317
113,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1621.125,355.637
114,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",316.692,167.492
115,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",99.288,46.603
116,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",93.787,88.585
117,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",55.997,51.168
118,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",724.569,251.291
119,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",121.182,116.901
120,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",58.404,39.677
121,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",134.927,96.574
122,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",91.333,51.277
123,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",252.855,132.583
124,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",90.424,67.158
125,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",238.879,88.648
126,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",499.439,116.745
127,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",178.375,61.348
128,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",636.114,242.667
129,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",110.269,76.216
130,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1762.272,557.264
131,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",3661.817,775.797
132,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",81.847,41.866
133,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",442.391,267.434
134,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",92.359,88.533
135,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",5927.417,1415.931
136,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",75.431,71.392
137,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",950.868,381.177
138,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",514.95,497.583
139,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",571.373,546.771
140,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1780.782,1661.771
141,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",856.2,265.334
142,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",8719.106,1296.168
143,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",393.332,235.209
144,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1176.758,433.085
145,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",86.033,78.469
146,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",922.265,256.357
147,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",5260.039,656.419
148,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",8641.346,1641.281
149,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",476.922,386.753
150,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",192.108,106.822
151,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1128.048,399.535
152,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",3032.818,754.388
153,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",191.814,77.436
154,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",231.873,201.217
155,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2185.738,375.803
156,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",195.899,103.265
157,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",372.263,156.261
158,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1976.107,659.724
159,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",6683.995,837.877
160,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",940.182,201.407
161,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2160.729,389.785
162,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",57.819,35.598
163,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",38976.353,1471.142
164,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",5711.571,457.194
165,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",4124.003,1160.785
166,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",6992.276,389.851
167,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",272.262,130.869
168,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",139.182,80.004
169,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",36357.746,1079.798
170,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1422.662,585.327
171,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",44467.262,4571.823
172,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1487.806,650.44
173,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",313.256,205.019
174,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",6023.227,537.62
175,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",162.165,128.29
176,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",6329.606,572.224
177,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",220.837,157.551
178,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",490.865,149.91
179,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1385.867,171.576
180,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",72.417,54.232
181,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",3086.647,461.022
182,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",115.518,68.508
183,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",564.414,157.569
184,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",524.607,229.483
185,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2309.199,392.52
186,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1598.37,373.375
187,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1255.85,309.968
188,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",464.574,268.382
189,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",4565.589,444.609
190,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1738.503,306.811
191,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",8720.771,678.326
192,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1386.886,187.705
193,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1300.648,188.287
194,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1519.789,193.687
195,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",11704.121,986.023
196,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2420.824,285.561
197,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",890.28,209.223
198,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",751.672,137.362
199,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1309.052,194.301
200,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1565.512,203.847
201,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",17027.966,745.772
202,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1577.076,211.573
203,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2739.229,417.996
204,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",335.205,223.199
205,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",71.383,49.716
206,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1630.668,305.495
207,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",107.248,56.798
208,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",313.874,192.622
209,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",90.485,85.391
210,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",188.327,135.493
211,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",263.866,143.279
212,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",279.984,101.399
213,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",226.265,96.372
214,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",340.331,215.0
215,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",144.806,60.837
216,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",57.373,57.32
217,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",85.621,60.186
218,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",123.748,105.381
219,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",168.06,141.534
220,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",116.498,78.765
221,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1366.497,219.004
222,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2047.439,207.19
223,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",137.088,82.025
224,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",235.819,103.342
225,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1050.439,323.621
226,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",242.787,127.303
227,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",202.66,130.364
228,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",95.337,73.866
229,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",84.727,58.159
230,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",262.4,125.002
231,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",291.109,191.636
232,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",55.294,54.027
233,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",97.033,96.049
234,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",626.856,405.369
235,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",573.093,225.0
236,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1111.385,272.974
237,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",437.049,229.372
238,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",787.968,193.461
239,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",110.902,60.925
240,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",298.536,155.439
241,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",398.061,117.343
242,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",219.896,81.052
243,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",101.42,97.16
244,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2656.0,369.948
245,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",125.828,108.53
246,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",734.519,210.791
247,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1984.485,231.017
248,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",193.245,123.008
249,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2971.321,566.762
250,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",453.35,209.557
251,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",206.131,116.754
252,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",2088691.096,7459.671
253,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",101.035,87.798
254,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",72.738,50.831
255,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",424.394,115.218
256,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",644.316,120.405
257,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",336.189,76.22
258,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",206.308,98.838
259,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",337.542,121.685
260,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",335.571,94.908
261,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",66.512,34.471
262,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",189.688,71.266
263,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",101.113,64.694
264,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",122.9,99.306
265,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",664.454,329.97
266,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",957.146,263.816
267,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",60.658,56.614
268,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",200.397,71.693
269,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",86.654,64.632
270,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",284.209,102.267
271,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",83.367,50.509
272,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",817.378,156.432
273,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",77.512,59.637
274,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1035.829,209.417
275,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",133.793,59.675
276,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",350.876,199.666
277,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",305.593,145.641
278,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",215.126,120.511
279,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",365.65,188.582
280,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",58.039,46.611
281,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",233.507,113.471
282,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",122.463,89.228
283,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",279.773,107.092
284,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",703.638,252.601
285,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",234.511,149.853
286,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",399.42,295.032
287,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",66.199,40.079
288,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",66.118,59.556
289,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",120.124,109.206
290,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",190.2,77.923
291,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",200.079,103.779
292,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",102.778,41.385
293,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",61.278,44.958
294,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",253.51,98.674
295,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",89.504,39.981
296,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",203.966,64.306
297,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",271.749,105.082
298,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",240.107,98.152
299,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",70.851,61.864
300,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",154.828,61.348
301,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",178.091,76.226
302,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",639.367,105.468
303,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",1085.572,187.371
304,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",178.237,68.474
305,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",129.399,125.667
306,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",808.313,189.318
307,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",53.823,41.711
308,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",103.983,50.143
309,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",327.634,173.664
310,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",126.162,84.623
311,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",81.971,63.121
312,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",625.627,412.047
313,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",183.252,125.136
314,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",883.425,195.69
315,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",91.564,68.571
316,Zona Ba,"Áreas protección ambiental (costeras, marinas)(PIOT)",226.009,125.57
