﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-10,media,1.73056
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-10,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-10,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-11,media,2.53542
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-11,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-11,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-12,media,1.77292
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-12,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-13,media,1.95
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-13,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-14,media,1.92847
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-14,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-15,media,2.09583
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-15,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-16,media,2.25278
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-17,media,2.69861
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-17,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-17,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-18,media,2.54583
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-18,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-18,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-19,media,2.23819
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-19,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-20,media,2.14306
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-20,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-21,media,1.90139
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-21,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-22,media,2.13958
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-22,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-22,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-23,media,2.14236
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-23,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-23,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-24,media,2.31389
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-24,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-25,media,2.30556
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-25,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-26,media,2.02014
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-26,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-27,media,2.34861
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-27,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-28,media,2.24931
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-28,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-29,media,2.46181
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-29,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-30,media,2.15139
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-30,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-31,media,1.73194
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-01-31,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-01,media,1.99028
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-01,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-02,media,2.125
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-02,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-03,media,2.44444
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-03,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-04,media,2.50625
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-04,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-04,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-05,media,2.22847
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-05,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-05,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-06,media,1.875
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-06,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-06,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-07,media,2.22986
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-07,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-07,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-08,media,2.38239
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-08,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-09,media,2.18819
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-09,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-09,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-10,media,1.80694
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-10,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-11,media,2.88542
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-11,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-11,maximo,5.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-12,media,3.74167
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-12,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-12,maximo,7.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-13,media,2.65139
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-13,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-14,media,2.34931
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-14,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-15,media,2.21597
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-15,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-16,media,1.77153
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-16,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-17,media,1.83681
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-17,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-18,media,2.40625
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-18,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-18,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-19,media,2.64306
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-19,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-19,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-20,media,2.05347
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-20,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-21,media,1.57569
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-21,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-21,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-22,media,1.95833
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-22,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-23,media,1.80278
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-23,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-24,media,2.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-24,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-24,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-25,media,2.63681
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-25,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-25,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-26,media,2.4375
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-26,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-26,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-27,media,2.68125
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-27,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-27,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-28,media,2.16042
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-02-28,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-01,media,1.52778
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-01,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-02,media,1.44861
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-02,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-03,media,2.6875
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-03,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-04,media,2.66806
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-04,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-04,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-05,media,2.41806
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-05,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-06,media,1.38681
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-06,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-07,media,1.55208
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-07,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-07,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-08,media,2.58403
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-08,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-08,maximo,6.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-09,media,3.99167
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-09,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-09,maximo,5.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-10,media,2.40903
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-10,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-10,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-11,media,2.41806
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-11,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-12,media,2.03264
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-12,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-12,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-13,media,2.54792
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-13,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-14,media,2.49722
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-14,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-14,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-15,media,2.4375
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-15,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-16,media,2.12153
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-16,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-17,media,2.08264
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-17,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-17,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-18,media,2.25069
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-18,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-18,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-19,media,2.39444
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-19,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-19,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-20,media,2.16389
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-20,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-20,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-21,media,2.36042
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-21,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-21,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-22,media,2.8125
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-22,minimo,1.3
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-22,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-23,media,2.675
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-23,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-23,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-24,media,2.59167
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-24,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-24,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-25,media,1.53056
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-25,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-26,media,2.125
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-26,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-26,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-27,media,2.03125
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-27,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-28,media,2.00903
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-28,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-29,media,1.68125
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-29,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-30,media,1.77917
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-30,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-30,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-31,media,1.57361
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-31,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-03-31,maximo,2.7
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-01,media,1.66458
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-01,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-01,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-02,media,1.14722
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-02,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-02,maximo,2.2
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2017-04-03,media,1.325
