﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-12,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-12,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-13,media,1.86875
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-13,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-13,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-14,media,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-14,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-15,media,4.07431
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-15,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-15,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-16,media,2.38194
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-16,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-16,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-17,media,2.19097
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-17,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-18,media,3.61597
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-18,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-18,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-19,media,4.79375
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-19,minimo,2.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-19,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-20,media,3.72986
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-20,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-20,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-21,media,5.50833
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-21,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-21,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-22,media,5.48889
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-22,minimo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-22,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-23,media,5.58681
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-23,minimo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-23,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-24,media,3.33542
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-24,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-24,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-25,media,2.025
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-25,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-26,media,1.73403
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-26,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-27,media,1.72014
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-27,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-28,media,1.61389
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-28,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-29,media,2.51736
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-29,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-29,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-30,media,2.45139
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-30,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-30,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-31,media,6.16806
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-31,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-01-31,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-01,media,5.87014
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-01,minimo,2.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-01,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-02,media,3.58819
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-02,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-02,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-03,media,2.27222
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-03,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-03,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-04,media,3.76528
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-04,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-04,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-05,media,4.08681
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-05,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-05,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-06,media,3.04931
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-06,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-06,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-07,media,2.81042
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-07,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-07,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-08,media,2.2625
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-08,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-08,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-09,media,4.72361
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-09,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-09,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-10,media,5.76181
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-10,minimo,2.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-10,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-11,media,3.20556
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-11,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-11,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-12,media,5.20486
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-12,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-12,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-13,media,1.89167
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-13,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-14,media,1.55139
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-14,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-15,media,2.41181
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-15,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-15,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-16,media,2.12778
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-16,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-16,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-17,media,2.79931
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-17,maximo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-18,media,6.90486
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-18,minimo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-18,maximo,12.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-19,media,7.15347
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-19,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-19,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-20,media,6.84167
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-20,minimo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-20,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-21,media,6.09514
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-21,minimo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-21,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-22,media,5.70417
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-22,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-22,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-23,media,3.68958
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-23,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-23,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-24,media,3.19306
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-24,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-24,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-25,media,5.58819
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-25,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-25,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-26,media,4.76528
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-26,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-26,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-27,media,4.75694
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-27,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-27,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-28,media,4.23611
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-28,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-02-28,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-01,media,3.45139
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-01,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-01,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-02,media,4.67778
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-02,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-02,maximo,8.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-03,media,8.72014
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-03,minimo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-03,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-04,media,7.40278
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-04,minimo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-04,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-05,media,7.24236
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-05,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-05,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-06,media,3.22083
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-06,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-06,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-07,media,2.40903
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-07,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-07,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-08,media,2.73542
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-08,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-08,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-09,media,2.78542
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-09,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-09,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-10,media,2.87292
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-10,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-11,media,2.31597
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-11,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-11,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-12,media,4.97083
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-12,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-12,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-13,media,9.02917
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-13,minimo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-13,maximo,12.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-14,media,7.27153
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-14,minimo,2.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-14,maximo,13.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-15,media,4.30833
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-15,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-15,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-16,media,5.31944
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-16,minimo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-16,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-17,media,5.48264
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-17,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-17,maximo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-18,media,2.02292
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-18,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-18,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-19,media,3.93403
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-19,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-19,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-20,media,5.26806
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-20,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-20,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-21,media,5.30625
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-21,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-21,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-22,media,6.46736
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-22,minimo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-22,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-23,media,8.33472
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-23,minimo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-23,maximo,13.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-24,media,5.28819
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-24,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-24,maximo,9.7
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-25,media,1.65278
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-25,maximo,3.4
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-26,media,2.77569
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-26,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-27,media,2.34236
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-27,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-27,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-28,media,1.89444
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-28,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-28,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-29,media,3.04514
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-29,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-29,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-30,media,3.21389
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-30,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-30,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-31,media,3.07361
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-31,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2017-03-31,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2017-04-01,total,
