﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2013-01-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-07,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-01-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-08,media,1.75417
63,URSULATH,681,WSP,Velocidad del viento,2013-01-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-08,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-01-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-09,media,1.7375
63,URSULATH,681,WSP,Velocidad del viento,2013-01-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-09,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-01-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-10,media,1.905
63,URSULATH,681,WSP,Velocidad del viento,2013-01-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-10,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-01-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-11,media,1.78333
63,URSULATH,681,WSP,Velocidad del viento,2013-01-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-11,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-01-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-12,media,1.79667
63,URSULATH,681,WSP,Velocidad del viento,2013-01-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-12,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-01-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-13,media,1.8375
63,URSULATH,681,WSP,Velocidad del viento,2013-01-13,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-01-13,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-01-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-14,media,1.9775
63,URSULATH,681,WSP,Velocidad del viento,2013-01-14,minimo,1.3
63,URSULATH,681,WSP,Velocidad del viento,2013-01-14,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2013-01-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-15,media,1.65417
63,URSULATH,681,WSP,Velocidad del viento,2013-01-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-15,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2013-01-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-16,media,1.68417
63,URSULATH,681,WSP,Velocidad del viento,2013-01-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-16,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-01-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-17,media,1.73083
63,URSULATH,681,WSP,Velocidad del viento,2013-01-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-17,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-01-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-18,media,1.71917
63,URSULATH,681,WSP,Velocidad del viento,2013-01-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-18,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-01-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-19,media,1.88333
63,URSULATH,681,WSP,Velocidad del viento,2013-01-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-19,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2013-01-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-20,media,1.67583
63,URSULATH,681,WSP,Velocidad del viento,2013-01-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-20,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2013-01-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-21,media,1.17083
63,URSULATH,681,WSP,Velocidad del viento,2013-01-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-21,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2013-01-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-22,media,1.6825
63,URSULATH,681,WSP,Velocidad del viento,2013-01-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-22,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-01-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-23,media,1.88167
63,URSULATH,681,WSP,Velocidad del viento,2013-01-23,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-23,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-01-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-24,media,2.02833
63,URSULATH,681,WSP,Velocidad del viento,2013-01-24,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2013-01-24,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-01-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-25,media,1.6625
63,URSULATH,681,WSP,Velocidad del viento,2013-01-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-25,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-01-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-26,media,1.61417
63,URSULATH,681,WSP,Velocidad del viento,2013-01-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-26,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-01-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-27,media,1.64667
63,URSULATH,681,WSP,Velocidad del viento,2013-01-27,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-01-27,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2013-01-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-28,media,1.71333
63,URSULATH,681,WSP,Velocidad del viento,2013-01-28,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2013-01-28,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2013-01-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-29,media,1.68917
63,URSULATH,681,WSP,Velocidad del viento,2013-01-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-01-29,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-01-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-30,media,2.05333
63,URSULATH,681,WSP,Velocidad del viento,2013-01-30,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2013-01-30,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2013-01-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-01-31,media,2.1075
63,URSULATH,681,WSP,Velocidad del viento,2013-01-31,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2013-01-31,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2013-02-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-01,media,2.005
63,URSULATH,681,WSP,Velocidad del viento,2013-02-01,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-02-01,maximo,3.8
63,URSULATH,681,WSP,Velocidad del viento,2013-02-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-02,media,1.8275
63,URSULATH,681,WSP,Velocidad del viento,2013-02-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-02,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2013-02-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-03,media,2.0875
63,URSULATH,681,WSP,Velocidad del viento,2013-02-03,minimo,0.9
63,URSULATH,681,WSP,Velocidad del viento,2013-02-03,maximo,3.3
63,URSULATH,681,WSP,Velocidad del viento,2013-02-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-04,media,1.61417
63,URSULATH,681,WSP,Velocidad del viento,2013-02-04,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-04,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-02-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-05,media,1.6175
63,URSULATH,681,WSP,Velocidad del viento,2013-02-05,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-05,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-02-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-06,media,1.52167
63,URSULATH,681,WSP,Velocidad del viento,2013-02-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-06,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-02-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-07,media,1.7425
63,URSULATH,681,WSP,Velocidad del viento,2013-02-07,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-02-07,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2013-02-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-08,media,1.59667
63,URSULATH,681,WSP,Velocidad del viento,2013-02-08,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2013-02-08,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-02-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-09,media,1.8425
63,URSULATH,681,WSP,Velocidad del viento,2013-02-09,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-09,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2013-02-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-10,media,1.7725
63,URSULATH,681,WSP,Velocidad del viento,2013-02-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-10,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2013-02-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-11,media,1.44583
63,URSULATH,681,WSP,Velocidad del viento,2013-02-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-02-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-12,media,1.79
63,URSULATH,681,WSP,Velocidad del viento,2013-02-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-12,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-02-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-13,media,1.61667
63,URSULATH,681,WSP,Velocidad del viento,2013-02-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-13,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2013-02-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-14,media,1.57917
63,URSULATH,681,WSP,Velocidad del viento,2013-02-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-14,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-02-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-15,media,1.43667
63,URSULATH,681,WSP,Velocidad del viento,2013-02-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-15,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2013-02-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-16,media,1.32167
63,URSULATH,681,WSP,Velocidad del viento,2013-02-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-16,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2013-02-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-17,media,1.53917
63,URSULATH,681,WSP,Velocidad del viento,2013-02-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-17,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2013-02-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-18,media,1.79583
63,URSULATH,681,WSP,Velocidad del viento,2013-02-18,minimo,0.8
63,URSULATH,681,WSP,Velocidad del viento,2013-02-18,maximo,4.1
63,URSULATH,681,WSP,Velocidad del viento,2013-02-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-19,media,1.58917
63,URSULATH,681,WSP,Velocidad del viento,2013-02-19,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2013-02-19,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-20,media,1.62417
63,URSULATH,681,WSP,Velocidad del viento,2013-02-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-20,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-02-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-21,media,1.82833
63,URSULATH,681,WSP,Velocidad del viento,2013-02-21,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-21,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-02-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-22,media,1.775
63,URSULATH,681,WSP,Velocidad del viento,2013-02-22,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-02-22,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-02-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-23,media,1.76167
63,URSULATH,681,WSP,Velocidad del viento,2013-02-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-23,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2013-02-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-24,media,1.75833
63,URSULATH,681,WSP,Velocidad del viento,2013-02-24,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2013-02-24,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-02-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-25,media,1.66083
63,URSULATH,681,WSP,Velocidad del viento,2013-02-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-25,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-02-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-26,media,1.6175
63,URSULATH,681,WSP,Velocidad del viento,2013-02-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-26,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-02-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-27,media,1.25083
63,URSULATH,681,WSP,Velocidad del viento,2013-02-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-27,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-02-28,media,1.3225
63,URSULATH,681,WSP,Velocidad del viento,2013-02-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-02-28,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-03-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-01,media,1.25417
63,URSULATH,681,WSP,Velocidad del viento,2013-03-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-01,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2013-03-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-02,media,1.8
63,URSULATH,681,WSP,Velocidad del viento,2013-03-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-02,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2013-03-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-03,media,2.96
63,URSULATH,681,WSP,Velocidad del viento,2013-03-03,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2013-03-03,maximo,7.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-04,media,4.14917
63,URSULATH,681,WSP,Velocidad del viento,2013-03-04,minimo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-04,maximo,6.7
63,URSULATH,681,WSP,Velocidad del viento,2013-03-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-05,media,2.61417
63,URSULATH,681,WSP,Velocidad del viento,2013-03-05,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2013-03-05,maximo,5.6
63,URSULATH,681,WSP,Velocidad del viento,2013-03-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-06,media,1.61917
63,URSULATH,681,WSP,Velocidad del viento,2013-03-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-06,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-03-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-07,media,2.00833
63,URSULATH,681,WSP,Velocidad del viento,2013-03-07,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-07,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-08,media,1.18417
63,URSULATH,681,WSP,Velocidad del viento,2013-03-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-08,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2013-03-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-09,media,1.36583
63,URSULATH,681,WSP,Velocidad del viento,2013-03-09,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-09,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2013-03-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-10,media,1.20333
63,URSULATH,681,WSP,Velocidad del viento,2013-03-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-10,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-11,media,1.5225
63,URSULATH,681,WSP,Velocidad del viento,2013-03-11,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-11,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-03-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-12,media,1.49333
63,URSULATH,681,WSP,Velocidad del viento,2013-03-12,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-12,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2013-03-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-13,media,1.36417
63,URSULATH,681,WSP,Velocidad del viento,2013-03-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-13,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-14,media,1.37917
63,URSULATH,681,WSP,Velocidad del viento,2013-03-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-14,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-03-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-15,media,1.22083
63,URSULATH,681,WSP,Velocidad del viento,2013-03-15,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-15,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-16,media,1.76667
63,URSULATH,681,WSP,Velocidad del viento,2013-03-16,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-16,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-17,media,1.74917
63,URSULATH,681,WSP,Velocidad del viento,2013-03-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-17,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2013-03-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-18,media,1.20083
63,URSULATH,681,WSP,Velocidad del viento,2013-03-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-18,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-03-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-19,media,1.67333
63,URSULATH,681,WSP,Velocidad del viento,2013-03-19,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-19,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2013-03-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-20,media,1.54
63,URSULATH,681,WSP,Velocidad del viento,2013-03-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-20,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2013-03-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-21,media,1.83
63,URSULATH,681,WSP,Velocidad del viento,2013-03-21,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-21,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2013-03-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-22,media,1.30417
63,URSULATH,681,WSP,Velocidad del viento,2013-03-22,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-22,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2013-03-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-23,media,2.005
63,URSULATH,681,WSP,Velocidad del viento,2013-03-23,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2013-03-23,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2013-03-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-24,media,1.43583
63,URSULATH,681,WSP,Velocidad del viento,2013-03-24,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-24,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-03-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-25,media,1.625
63,URSULATH,681,WSP,Velocidad del viento,2013-03-25,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-25,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2013-03-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-26,media,1.42333
63,URSULATH,681,WSP,Velocidad del viento,2013-03-26,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-26,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2013-03-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-27,media,1.61833
63,URSULATH,681,WSP,Velocidad del viento,2013-03-27,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-27,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2013-03-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-28,media,1.48583
63,URSULATH,681,WSP,Velocidad del viento,2013-03-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-28,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2013-03-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-29,media,1.355
63,URSULATH,681,WSP,Velocidad del viento,2013-03-29,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-29,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2013-03-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-30,media,1.35
63,URSULATH,681,WSP,Velocidad del viento,2013-03-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-30,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2013-03-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-03-31,media,1.46083
63,URSULATH,681,WSP,Velocidad del viento,2013-03-31,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-03-31,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2013-04-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-04-01,media,1.46917
63,URSULATH,681,WSP,Velocidad del viento,2013-04-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2013-04-01,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2013-04-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-04-02,media,1.86167
63,URSULATH,681,WSP,Velocidad del viento,2013-04-02,minimo,0.7
63,URSULATH,681,WSP,Velocidad del viento,2013-04-02,maximo,3.6
63,URSULATH,681,WSP,Velocidad del viento,2013-04-03,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-04-03,media,2.69917
63,URSULATH,681,WSP,Velocidad del viento,2013-04-03,minimo,1.0
63,URSULATH,681,WSP,Velocidad del viento,2013-04-03,maximo,5.1
63,URSULATH,681,WSP,Velocidad del viento,2013-04-04,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-04-04,media,2.455
63,URSULATH,681,WSP,Velocidad del viento,2013-04-04,minimo,1.1
63,URSULATH,681,WSP,Velocidad del viento,2013-04-04,maximo,3.9
63,URSULATH,681,WSP,Velocidad del viento,2013-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2013-04-05,media,1.65167
63,URSULATH,681,WSP,Velocidad del viento,2013-04-05,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2013-04-05,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2013-04-06,total,
