﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-08,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-08,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-08,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-09,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-09,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-09,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-10,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-10,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-10,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-11,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-11,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-11,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-12,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-12,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-12,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-13,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-13,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-13,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-14,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-14,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-14,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-15,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-15,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-15,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-16,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-16,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-16,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-17,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-17,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-17,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-18,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-18,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-18,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-19,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-19,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-19,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-20,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-20,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-20,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-21,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-21,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-21,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-22,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-22,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-22,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-23,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-23,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-23,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-24,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-24,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-24,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-25,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-25,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-25,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-26,media,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-26,minimo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-26,maximo,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-27,media,11.1668
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-27,minimo,7.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-27,maximo,13.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-28,media,13.5298
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-28,minimo,6.91
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-28,maximo,19.97
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-29,media,14.1047
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-29,minimo,9.28
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-29,maximo,19.3
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-30,media,13.4137
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-30,minimo,7.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-04-30,maximo,18.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-01,media,14.0103
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-01,minimo,7.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-01,maximo,19.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-02,media,14.1733
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-02,minimo,8.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-02,maximo,20.15
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-03,media,10.8251
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-03,minimo,6.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-03,maximo,16.17
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-04,media,9.88472
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-04,minimo,7.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-04,maximo,12.68
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-05,media,9.80458
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-05,minimo,2.44
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-05,maximo,15.49
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-06,media,13.566
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-06,minimo,6.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-06,maximo,19.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-07,media,15.6215
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-07,minimo,7.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-07,maximo,22.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-08,media,20.2264
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-08,minimo,11.54
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-08,maximo,24.73
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-09,media,22.2119
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-09,minimo,14.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-09,maximo,27.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-10,media,21.5806
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-10,minimo,18.37
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-10,maximo,25.08
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-11,media,19.2757
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-11,minimo,12.42
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-11,maximo,23.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-12,media,13.9611
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-12,minimo,7.56
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-12,maximo,19.13
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-13,media,17.5706
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-13,minimo,9.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-13,maximo,23.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-14,media,18.9922
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-14,minimo,13.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-14,maximo,22.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-15,media,15.5493
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-15,minimo,7.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-15,maximo,20.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-16,media,13.801
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-16,minimo,6.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-16,maximo,19.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-17,media,15.5862
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-17,minimo,8.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-17,maximo,20.87
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-18,media,15.7985
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-18,minimo,9.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-18,maximo,20.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-19,media,15.7676
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-19,minimo,10.1
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-19,maximo,20.59
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-20,media,14.7222
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-20,minimo,9.3
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-20,maximo,19.58
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-21,media,14.7769
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-21,minimo,9.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-21,maximo,19.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-22,media,15.2935
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-22,minimo,8.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-22,maximo,21.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-23,media,15.2483
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-23,minimo,9.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-23,maximo,20.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-24,media,14.1622
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-24,minimo,8.89
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-24,maximo,19.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-25,media,12.2046
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-25,minimo,7.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-25,maximo,18.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-26,media,12.5172
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-26,minimo,5.59
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-26,maximo,18.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-27,media,15.3961
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-27,minimo,10.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-27,maximo,21.13
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-28,media,12.3296
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-28,minimo,5.82
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-28,maximo,18.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-29,media,14.1831
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-29,minimo,6.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-29,maximo,21.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-30,media,13.6203
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-30,minimo,8.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-30,maximo,18.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-31,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-31,media,13.4683
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-31,minimo,11.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-05-31,maximo,16.33
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-01,media,14.0204
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-01,minimo,10.74
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-01,maximo,17.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-02,media,12.0861
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-02,minimo,6.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-02,maximo,17.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-03,media,10.2465
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-03,minimo,5.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-03,maximo,13.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-04,media,12.2794
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-04,minimo,7.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-04,maximo,16.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-05,media,13.5425
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-05,minimo,7.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-05,maximo,19.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-06,media,17.0346
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-06,minimo,8.74
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-06,maximo,23.44
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-07,media,19.9968
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-07,minimo,12.52
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-07,maximo,26.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-08,media,21.5222
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-08,minimo,13.95
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-08,maximo,31.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-09,media,21.4017
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-09,minimo,15.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-09,maximo,26.83
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-10,media,21.7168
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-10,minimo,15.04
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-10,maximo,27.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-11,media,21.734
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-11,minimo,14.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-11,maximo,28.67
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-12,media,21.484
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-12,minimo,13.87
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-12,maximo,27.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-13,media,21.8715
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-13,minimo,15.36
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-13,maximo,28.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-14,media,16.3828
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-14,minimo,8.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-14,maximo,25.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-15,media,14.0688
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-15,minimo,5.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-15,maximo,20.66
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-16,media,15.8255
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-16,minimo,9.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-16,maximo,20.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-17,media,17.709
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-17,minimo,10.82
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-17,maximo,22.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-18,media,19.5713
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-18,minimo,12.97
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-18,maximo,26.05
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-19,media,20.9842
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-19,minimo,14.78
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-19,maximo,27.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-20,media,17.2013
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-20,minimo,13.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-20,maximo,22.47
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-21,media,13.1217
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-21,minimo,9.01
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-21,maximo,16.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-22,media,12.1637
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-22,minimo,10.04
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-22,maximo,15.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-23,media,12.1554
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-23,minimo,7.67
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-23,maximo,16.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-24,media,12.5037
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-24,minimo,8.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-24,maximo,16.67
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-25,media,12.913
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-25,minimo,7.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-25,maximo,18.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-26,media,12.0149
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-26,minimo,8.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-26,maximo,15.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2022-06-27,total,
