﻿obra_codigo,obra_nombre,ramal_codigo,ramal_origen_distancia,ramal_longitud,ramal_frente_distancia
201404,CATALANES (LOS),210,926.0,77.0,1003.0
201404,CATALANES (LOS),220,1325.0,9.0,1334.0
201404,CATALANES (LOS),300,739.0,21.0,760.0
201404,CATALANES (LOS),310,743.0,17.0,760.0
201404,CATALANES (LOS),400,820.0,6.0,826.0
201404,CATALANES (LOS),500,969.0,20.0,989.0
201404,CATALANES (LOS),510,979.0,5.0,984.0
201404,CATALANES (LOS),600,1036.0,9.0,1045.0
201404,CATALANES (LOS),610,1041.0,7.0,1048.0
201404,CATALANES (LOS),700,1040.0,9.0,1049.0
201404,CATALANES (LOS),800,1233.0,15.0,1248.0
201404,CATALANES (LOS),900,1253.0,22.0,1275.0
201404,CATALANES (LOS),A00,1388.0,6.0,1394.0
201405,FUENTE DE JARDINA,000,0.0,1.0,1.0
201406,AFUR 1,000,0.0,20.0,20.0
201406,AFUR 1,100,2.0,34.0,36.0
201406,AFUR 1,110,33.0,4.0,37.0
201407,AFUR 2,000,0.0,16.0,16.0
201407,AFUR 2,100,1.0,10.0,11.0
201408,AFUR 3,000,0.0,44.0,44.0
201408,AFUR 3,100,10.0,29.0,39.0
201409,QUEBRADAS (LAS),000,0.0,49.0,49.0
201410,GENERAL,000,0.0,85.0,85.0
201410,GENERAL,100,2.0,72.0,74.0
201410,GENERAL,200,26.0,17.0,43.0
201410,GENERAL,300,28.0,12.0,40.0
201410,GENERAL,400,76.0,10.0,86.0
201410,GENERAL,500,34.0,61.0,95.0
201410,GENERAL,600,2.0,16.0,18.0
201410,GENERAL,610,15.0,18.0,33.0
201410,GENERAL,611,18.0,4.0,22.0
201410,GENERAL,612,19.0,3.0,22.0
201411,TRUJILLO,000,0.0,65.0,65.0
201411,TRUJILLO,100,8.0,36.0,44.0
201411,TRUJILLO,110,13.0,14.0,27.0
201411,TRUJILLO,200,25.0,33.0,58.0
201411,TRUJILLO,210,45.0,44.0,89.0
201411,TRUJILLO,300,32.0,34.0,66.0
201411,TRUJILLO,400,37.0,43.0,80.0
201411,TRUJILLO,410,64.0,4.0,68.0
201411,TRUJILLO,420,76.0,5.0,81.0
201412,FRANCES (EL),000,0.0,191.0,191.0
201412,FRANCES (EL),100,55.0,42.0,97.0
201412,FRANCES (EL),200,30.0,70.0,100.0
201412,FRANCES (EL),210,53.0,3.0,56.0
201412,FRANCES (EL),300,25.0,69.0,94.0
201412,FRANCES (EL),400,7.0,8.0,15.0
201413,HAYAL NORTE O MORRO 1,000,0.0,12.0,12.0
201413,HAYAL NORTE O MORRO 1,100,2.0,5.0,7.0
201413,HAYAL NORTE O MORRO 1,200,2.0,5.0,7.0
201414,HAYAL SUR O MORRO 2,000,0.0,17.0,17.0
201414,HAYAL SUR O MORRO 2,100,9.0,57.0,66.0
201415,VIÑATIGO 2 O PALOMAS (LAS),000,0.0,30.0,30.0
201415,VIÑATIGO 2 O PALOMAS (LAS),100,5.0,14.0,19.0
201415,VIÑATIGO 2 O PALOMAS (LAS),200,27.5,15.0,42.5
201416,VIÑATIGO,000,0.0,1.0,1.0
201426,MERCEDES (LAS) O CARMEN (EL),000,0.0,110.0,110.0
201427,SILLETA 1 (LA),000,0.0,13.0,13.0
201428,SILLETA 2 (LA),000,0.0,25.0,25.0
201429,SILLETA 3 (LA),000,0.0,8.0,8.0
201430,PEPINERAS 1 (LAS),000,0.0,15.0,15.0
201431,PEPINERAS 2 (LAS),000,0.0,18.0,18.0
201432,PEPINERAS 3 (LAS),000,0.0,15.0,15.0
201432,PEPINERAS 3 (LAS),100,6.0,23.0,29.0
201433,CLAVIJO 1,000,0.0,40.0,40.0
201433,CLAVIJO 1,100,7.0,7.0,14.0
201433,CLAVIJO 1,200,15.0,8.0,23.0
201433,CLAVIJO 1,300,22.0,6.0,28.0
201434,FUENTE DE CLAVIJO 1 O CLAVIJO 2,000,0.0,15.0,15.0
201434,FUENTE DE CLAVIJO 1 O CLAVIJO 2,100,7.0,5.0,12.0
201435,FUENTE DE CLAVIJO 2  O CLAVIJO 3,000,0.0,8.0,8.0
201436,INGLES (EL),000,0.0,10.0,10.0
201437,CHARFA,000,0.0,5.0,5.0
201438,SALTO DEL RIO (1),000,0.0,650.0,650.0
201439,PINOS (LOS),000,0.0,1039.7,1039.7
201439,PINOS (LOS),100,506.5,5.5,512.0
201440,MALEZAS (LAS),000,0.0,33.0,33.0
201440,MALEZAS (LAS),100,20.0,17.0,37.0
201440,MALEZAS (LAS),110,26.0,29.0,55.0
201440,MALEZAS (LAS),120,29.0,43.0,72.0
201440,MALEZAS (LAS),121,52.0,3.0,55.0
201440,MALEZAS (LAS),122,60.0,5.0,65.0
201440,MALEZAS (LAS),130,35.0,30.0,65.0
201441,LLANO DE LOS VIEJOS,000,0.0,734.0,734.0
201442,CRUZ DEL CARMEN,000,0.0,44.0,44.0
201442,CRUZ DEL CARMEN,100,25.0,25.0,50.0
201501,CHABUCO,000,0.0,1200.0,1200.0
201604,AGUAS DE SAN ANDRES,000,0.0,1094.6,1094.6
201605,BAILADERO (EL),000,0.0,639.4,639.4
201605,BAILADERO (EL),100,403.0,73.5,476.5
201702,FORTUNA DE IGUESTE (LA),000,0.0,595.3,595.3
201703,CUEVA DE LAS PALOMAS (2),000,0.0,70.0,70.0
202301,TAHODIO,000,0.0,300.0,300.0
202303,PORVENIR DE TAHODIO,000,0.0,1030.0,1030.0
202304,HOYA ABRIGADA O RISCO NEGRO 1,000,0.0,1210.0,1210.0
306403,CRUZADA 1 (LA),000,0.0,100.0,100.0
306404,CRUZADA 2 (LA),000,0.0,90.0,90.0
306405,GITANA O RISCO DE JAIME (LA),000,0.0,11.0,11.0
306406,SAN JUAN DE TACO,000,0.0,2135.5,2135.5
306406,SAN JUAN DE TACO,100,1530.1,45.4,1575.5
306406,SAN JUAN DE TACO,110,1554.0,28.5,1582.5
306406,SAN JUAN DE TACO,200,1552.7,582.8,2135.5
306406,SAN JUAN DE TACO,210,2047.2,238.0,2285.2
306407,RIO LISTAN,000,0.0,250.0,250.0
306408,RIO DEL PALMAR,000,0.0,620.0,620.0
306408,RIO DEL PALMAR,100,74.0,182.0,256.0
306408,RIO DEL PALMAR,110,131.0,38.0,169.0
306408,RIO DEL PALMAR,200,212.0,22.0,234.0
306408,RIO DEL PALMAR,300,486.0,218.0,704.0
306409,CHORROS 1 (LOS),000,0.0,67.6,67.6
306409,CHORROS 1 (LOS),100,20.1,5.0,25.1
306410,CHORROS 2 (LOS),000,0.0,77.0,77.0
306410,CHORROS 2 (LOS),100,1.0,61.7,62.7
306410,CHORROS 2 (LOS),110,17.0,3.0,20.0
306410,CHORROS 2 (LOS),120,17.0,4.0,21.0
306411,VEGA (LA),000,0.0,19.0,19.0
306412,VIRGEN DE LOS REMEDIOS,000,0.0,700.0,700.0
306412,VIRGEN DE LOS REMEDIOS,300,630.0,104.8,734.8
306412,VIRGEN DE LOS REMEDIOS,310,667.6,26.1,693.7
306412,VIRGEN DE LOS REMEDIOS,320,667.6,25.0,692.6
306412,VIRGEN DE LOS REMEDIOS,321,678.6,7.0,685.6
306412,VIRGEN DE LOS REMEDIOS,322,681.6,4.0,685.6
306412,VIRGEN DE LOS REMEDIOS,400,630.0,67.0,697.0
306419,VEGA ALTA (LA),000,0.0,20.0,20.0
306420,VEGA BAJA (LA),000,0.0,15.0,15.0
306501,SALTO DE LAS PALOMAS (EL),000,0.0,4047.5,4047.5
306502,MULATAS (LAS),000,0.0,3874.9,3874.9
306503,GRAN PREMIO,000,0.0,3313.0,3313.0
306504,CUEVA DEL GALLO (LA),000,0.0,2814.1,2814.1
306505,AGUA 1 (EL),100,35.6,27.2,62.8
306506,AGUA 2 (EL),000,0.0,29.1,29.1
202305,RISCO NEGRO 2,000,0.0,30.0,30.0
202306,MORADILLAS (LAS),000,0.0,190.0,190.0
202306,MORADILLAS (LAS),100,35.0,6.0,41.0
202307,HOYA PASO DEL MULATO,000,0.0,260.0,260.0
202308,CASTILLO (EL),000,0.0,500.0,500.0
202309,CANALERO 1 O RAFAELES (LOS),000,0.0,18.0,18.0
202310,CANALERO 2 O RAFAELES (LOS),000,0.0,10.0,10.0
202311,CANALERO 3 O RAFAELES (LOS),000,0.0,20.0,20.0
202312,BREZOS (LOS),000,0.0,117.0,117.0
202312,BREZOS (LOS),100,67.0,55.0,122.0
202405,GUAÑAQUE,000,0.0,1052.0,1052.0
202406,PAZ (LA),000,0.0,430.0,430.0
306201,DRAGUILLO (EL),000,0.0,35.2,35.2
306201,DRAGUILLO (EL),100,5.7,46.0,51.7
306301,FUENTE (LA) (1),000,0.0,81.8,81.8
306302,ADERNO (EL) (2),000,0.0,33.0,33.0
306401,PASOS (LOS) (2),000,0.0,22.0,22.0
306402,RAVELO,000,0.0,440.0,440.0
405202,LOMO DE LA CAMPANA,210,250.52,3.6,254.12
405202,LOMO DE LA CAMPANA,220,255.0,5.1,260.1
405202,LOMO DE LA CAMPANA,300,324.32,57.2,381.52
405202,LOMO DE LA CAMPANA,400,315.3,3.7,319.0
405301,CALDERETA (LA) (1),000,0.0,346.1,346.1
405301,CALDERETA (LA) (1),100,82.95,94.6,177.55
405302,MAZAPE (EL),000,0.0,411.82,411.82
405303,TANQUE (EL) O BARRANCO (EL),000,0.0,81.5,81.5
405305,PLAYA 1 O SAN ANTONIO,000,0.0,33.1,33.1
405306,PLAYA 2 O ROQUILLO (EL),000,0.0,34.0,34.0
405307,SAN BORONDON O SAN MORONDON,000,0.0,987.0,987.0
405307,SAN BORONDON O SAN MORONDON,200,349.0,6.0,355.0
405307,SAN BORONDON O SAN MORONDON,300,962.0,35.0,997.0
405308,QUICLA(LA) O RIQUEZA(LA) O SOMBRERA(LA)O NTRA. SRA. BUEN,000,0.0,30.0,30.0
405309,GUANCHEROS (LOS),000,0.0,96.0,96.0
405314,ALAMO O AGUJERO,000,0.0,10.0,10.0
405315,AGUA GRANDE 1,000,0.0,55.0,55.0
406608,LAGARITO (EL),200,34.7,3.0,37.7
406608,LAGARITO (EL),300,113.4,2.0,115.4
406609,BUEN VIAJE (EL),000,0.0,3110.0,3110.0
406609,BUEN VIAJE (EL),100,2213.1,57.0,2270.1
406610,BREZO (EL) (2),000,0.0,31.1,31.1
406611,EMPRESA BAJA (LA),000,0.0,133.7,133.7
406611,EMPRESA BAJA (LA),100,21.2,2.0,23.2
406611,EMPRESA BAJA (LA),200,70.4,13.5,83.9
406611,EMPRESA BAJA (LA),300,84.5,3.0,87.5
406611,EMPRESA BAJA (LA),400,102.3,24.8,127.1
406611,EMPRESA BAJA (LA),500,109.2,5.0,114.2
406611,EMPRESA BAJA (LA),600,113.7,9.0,122.7
406612,EMPRESA ALTA (LA),000,0.0,159.1,159.1
406612,EMPRESA ALTA (LA),130,122.4,17.6,140.0
406612,EMPRESA ALTA (LA),200,109.9,97.0,206.9
406612,EMPRESA ALTA (LA),210,147.9,6.0,153.9
406612,EMPRESA ALTA (LA),300,109.9,64.9,174.8
406612,EMPRESA ALTA (LA),310,163.8,9.0,172.8
503401,ATALAYA (LA),000,0.0,4651.0,4651.0
503401,ATALAYA (LA),100,232.0,40.0,272.0
503402,CALETON 1 (EL),000,0.0,28.0,28.0
503403,CALETON 2 (EL),000,0.0,7.0,7.0
503404,JUANA VAZQUEZ,000,0.0,1.0,1.0
503405,RISCO DEL PERRO,000,0.0,8.0,8.0
503406,NEGRA (LA),000,0.0,160.0,160.0
504201,CISTERNA (LA),000,0.0,3670.0,3670.0
504203,SAN DIEGO 1,100,443.0,89.0,532.0
504204,SALTO DEL PINO (1) O SAN DIEGO 2,000,0.0,27.0,27.0
504206,MORALILLO (EL),000,0.0,155.0,155.0
504207,ANCON (EL) O CUEVA DEL AGUA,000,0.0,456.0,456.0
504207,ANCON (EL) O CUEVA DEL AGUA,100,278.9,17.7,296.6
504207,ANCON (EL) O CUEVA DEL AGUA,200,451.0,5.3,456.3
504208,PLAYA DEL ANCON O SANTA ANA,000,0.0,167.0,167.0
504301,LANCES (LOS),000,0.0,2213.0,2213.0
504302,HOYA DEL PORVENIR,000,0.0,4159.4,4159.4
504302,HOYA DEL PORVENIR,100,209.0,23.3,232.3
504316,VICTORIA DE ACENTEJO (LA) O ACENTEJO,000,0.0,3015.0,3015.0
504316,VICTORIA DE ACENTEJO (LA) O ACENTEJO,200,2425.47,1707.0,4132.47
504316,VICTORIA DE ACENTEJO (LA) O ACENTEJO,300,3015.0,857.0,3872.0
504317,CHOFILLO (EL),000,0.0,2503.0,2503.0
504317,CHOFILLO (EL),100,942.0,1578.0,2520.0
504318,SALTO DE LOS LERES O BARBUSANOS (LOS),000,0.0,3248.4,3248.4
504319,MARIA GARCIA,000,0.0,2694.4,2694.4
504319,MARIA GARCIA,100,2182.8,1863.4,4046.2
504320,SAN ANTONIO O HUESOS (LOS),000,0.0,4800.0,4800.0
504320,SAN ANTONIO O HUESOS (LOS),100,2580.3,3178.3,5758.6
504320,SAN ANTONIO O HUESOS (LOS),200,3552.81,1362.65,4915.46
504320,SAN ANTONIO O HUESOS (LOS),210,4428.46,90.35,4518.81
504321,BARRANCO HONDO (2),000,0.0,12.0,12.0
505401,SANABRIA,000,0.0,3085.5,3085.5
505401,SANABRIA,100,616.0,50.0,666.0
505401,SANABRIA,200,2257.0,25.0,2282.0
505401,SANABRIA,300,2227.0,51.0,2278.0
505401,SANABRIA,400,2292.0,4.5,2296.5
505402,MESITA (LA) O SABINAL (EL),000,0.0,571.0,571.0
505403,HURONES (LOS),000,0.0,218.0,218.0
505404,PERROS (EL) O SALTO DE LOS ALMENDROS,000,0.0,448.0,448.0
505404,PERROS (EL) O SALTO DE LOS ALMENDROS,100,336.0,10.0,346.0
505405,CARRERA (LA),000,0.0,555.0,555.0
505406,GAÑANIA (LA),000,0.0,762.0,762.0
505406,GAÑANIA (LA),100,558.0,10.0,568.0
505406,GAÑANIA (LA),110,561.0,26.0,587.0
505406,GAÑANIA (LA),120,561.0,40.0,601.0
505406,GAÑANIA (LA),200,637.0,31.0,668.0
505407,SOCORRO (EL),000,0.0,58.0,58.0
505407,SOCORRO (EL),100,27.2,10.0,37.2
505408,SALTO DE LOS BELTRANES,000,0.0,65.0,65.0
505409,POZO 1 (EL) (DE GORDEJUELA),000,0.0,166.0,166.0
505410,POZO 2 (EL) (DE GORDEJUELA),000,0.0,50.0,50.0
505411,POZO 3 BOCA NORTE (EL) (DE GORDEJUELA),000,0.0,20.0,20.0
505412,POZO 4 (EL)(DE GORDEJUELA) O CORUJEDA,000,0.0,1.0,1.0
505434,PATRONATO (EL),000,0.0,1433.31,1433.31
505434,PATRONATO (EL),100,1187.86,334.52,1522.38
505434,PATRONATO (EL),110,1275.11,31.2,1306.31
505434,PATRONATO (EL),120,1315.66,11.2,1326.86
505434,PATRONATO (EL),130,1370.36,87.54,1457.9
505434,PATRONATO (EL),140,1449.16,56.28,1505.44
505434,PATRONATO (EL),200,1202.61,9.27,1211.88
505434,PATRONATO (EL),300,1278.61,76.9,1355.51
505434,PATRONATO (EL),400,1292.81,35.7,1328.51
505434,PATRONATO (EL),500,1352.81,15.7,1368.51
505434,PATRONATO (EL),600,1352.82,14.8,1367.62
505435,PLAYA DE LOS ROQUES,000,0.0,7.0,7.0
505436,PLAYA (LA) O SIETE FUENTES,000,0.0,162.0,162.0
505437,PIEDRA DEL MOLINO,000,0.0,87.0,87.0
505439,RAMBLA DE CASTRO O TUNEL (EL) O GALERIAS DEL TUNEL,410,66.0,34.0,100.0
505440,CASTILLO DE LA FAJANA,000,0.0,90.0,90.0
505441,NACIENTE DEL BARRANCO O SAUCES,000,0.0,1.0,1.0
505442,BELTRANES (LOS) O LONGUERA (LA),000,0.0,2011.96,2011.96
505611,MUNDO (EL),200,1471.7,1091.5,2563.2
505612,BARROS (LOS),000,0.0,565.5,565.5
505613,QUIQUIRA,000,0.0,3170.55,3170.55
505613,QUIQUIRA,100,2459.8,299.0,2758.8
505613,QUIQUIRA,200,333.0,75.0,408.0
505614,BARBUZANO,000,0.0,2980.0,2980.0
505614,BARBUZANO,100,2935.0,50.0,2985.0
505614,BARBUZANO,200,313.0,30.0,343.0
505614,BARBUZANO,300,186.0,77.0,263.0
505615,DRAGO (EL) (4),000,0.0,1764.1,1764.1
505618,FLORIDA BAJA (1),000,0.0,1558.0,1558.0
505618,FLORIDA BAJA (1),100,997.0,225.0,1222.0
505618,FLORIDA BAJA (1),110,1057.0,14.0,1071.0
505701,BENZA,000,0.0,2297.7,2297.7
505701,BENZA,100,1668.2,34.0,1702.2
505701,BENZA,200,1668.2,331.8,2000.0
505702,CONSTANZA (LA),000,0.0,1301.2,1301.2
505703,SALTO DE LA FORTUNA I,000,0.0,3370.5,3370.5
505704,HOYA (LA),000,0.0,1.0,1.0
306507,PEDREGAL (EL),000,0.0,35.5,35.5
306507,PEDREGAL (EL),100,5.0,2.0,7.0
306507,PEDREGAL (EL),200,22.0,4.0,26.0
306508,PICHONES (LOS),000,0.0,163.0,163.0
306509,SIBORA,000,0.0,130.0,130.0
306509,SIBORA,100,97.8,35.2,133.0
306510,CODICIADA (LA) O FORTUNA (LA) DE LOS SILOS,000,0.0,3605.0,3605.0
306511,LUZ DE LOS SILOS (LA),000,0.0,3934.8,3934.8
306512,LAURELES (LOS),000,0.0,4202.0,4202.0
306512,LAURELES (LOS),100,2885.0,25.0,2910.0
405201,RIO DE LA REINA,000,0.0,2188.8,2188.8
405201,RIO DE LA REINA,100,666.52,249.7,916.22
405202,LOMO DE LA CAMPANA,000,0.0,2332.67,2332.67
405202,LOMO DE LA CAMPANA,100,205.8,152.09,357.89
405202,LOMO DE LA CAMPANA,110,222.94,9.6,232.54
405202,LOMO DE LA CAMPANA,111,225.54,4.9,230.44
405202,LOMO DE LA CAMPANA,120,277.09,16.5,293.59
405202,LOMO DE LA CAMPANA,200,224.32,98.9,323.22
405316,AGUA GRANDE 2,000,0.0,12.0,12.0
405317,REMATE (EL),000,0.0,13.0,13.0
405318,PASITOS (LOS),000,0.0,15.0,15.0
405333,AGUA GRANDE (BAJA) O SAUCITO (EL),000,0.0,8.0,8.0
405355,PIEDRA DEL GALLO (LA),000,0.0,25.0,25.0
406601,RIO GUADALUPE,000,0.0,1808.5,1808.5
406602,BUCARON (EL),000,0.0,3268.0,3268.0
406602,BUCARON (EL),100,244.5,119.1,363.6
406602,BUCARON (EL),200,260.0,51.8,311.8
406602,BUCARON (EL),300,403.0,7.3,410.3
406605,VOLCAN PONIENTE,100,228.0,9.6,237.6
406606,TOSCAL O ATALAYA (LA),000,0.0,26.1,26.1
406606,TOSCAL O ATALAYA (LA),100,11.1,12.9,24.0
406607,CUEVITAS (LAS) O MADRE DEL AGUA,000,0.0,54.2,54.2
406607,CUEVITAS (LAS) O MADRE DEL AGUA,100,8.1,8.2,16.3
406608,LAGARITO (EL),000,0.0,126.7,126.7
406608,LAGARITO (EL),100,4.4,43.6,48.0
406608,LAGARITO (EL),110,29.2,3.0,32.2
406613,RIO (EL) (2),000,0.0,213.0,213.0
406615,MORERAS (LAS),000,0.0,261.9,261.9
406615,MORERAS (LAS),100,250.0,14.6,264.6
406616,RIO 2 (EL),000,0.0,177.0,177.0
406617,AGUAS BLANCAS,000,0.0,47.3,47.3
406617,AGUAS BLANCAS,100,38.8,4.8,43.6
406618,ATALAYA (LA),000,0.0,11.0,11.0
406618,ATALAYA (LA),100,6.5,1.0,7.5
406619,HOYA DE LOS BARROS O PASO ALTO,000,0.0,1839.0,1839.0
406619,HOYA DE LOS BARROS O PASO ALTO,100,240.0,5.0,245.0
406619,HOYA DE LOS BARROS O PASO ALTO,200,1178.0,8.0,1186.0
406619,HOYA DE LOS BARROS O PASO ALTO,300,1192.0,10.4,1202.4
406620,ROQUITO (EL) O ROQUE MANTA,000,0.0,175.0,175.0
406620,ROQUITO (EL) O ROQUE MANTA,100,77.0,29.0,106.0
406620,ROQUITO (EL) O ROQUE MANTA,200,84.0,6.0,90.0
406620,ROQUITO (EL) O ROQUE MANTA,300,108.5,50.0,158.5
406621,CASA DE LA HOYA,000,0.0,1070.0,1070.0
406621,CASA DE LA HOYA,100,80.9,58.3,139.2
406621,CASA DE LA HOYA,200,132.0,128.0,260.0
406621,CASA DE LA HOYA,210,135.6,7.0,142.6
406621,CASA DE LA HOYA,220,147.8,14.0,161.8
406621,CASA DE LA HOYA,230,190.0,12.0,202.0
406621,CASA DE LA HOYA,300,149.0,9.0,158.0
406621,CASA DE LA HOYA,400,160.0,10.0,170.0
406621,CASA DE LA HOYA,500,350.0,60.0,410.0
406621,CASA DE LA HOYA,600,367.5,20.0,387.5
406621,CASA DE LA HOYA,700,822.0,6.0,828.0
406621,CASA DE LA HOYA,800,1023.0,3.5,1026.5
406621,CASA DE LA HOYA,810,1024.5,2.0,1026.5
406701,TILO (EL),710,794.5,5.0,799.5
406702,CASA BLANCA 1,000,0.0,53.0,53.0
406702,CASA BLANCA 1,100,27.3,6.0,33.3
406703,CASA BLANCA 2,000,0.0,48.3,48.3
406703,CASA BLANCA 2,100,22.0,8.0,30.0
406703,CASA BLANCA 2,200,14.1,17.5,31.6
406704,MIRABAL (EL),000,0.0,325.0,325.0
406704,MIRABAL (EL),100,139.9,25.5,165.4
406704,MIRABAL (EL),200,133.9,8.1,142.0
406704,MIRABAL (EL),300,207.9,608.7,816.6
406704,MIRABAL (EL),310,289.9,18.7,308.6
406704,MIRABAL (EL),311,293.2,5.2,298.4
406704,MIRABAL (EL),320,291.2,7.8,299.0
406704,MIRABAL (EL),330,292.9,104.2,397.1
406704,MIRABAL (EL),331,323.7,9.1,332.8
406704,MIRABAL (EL),332,309.5,14.1,323.6
406704,MIRABAL (EL),333,307.1,22.3,329.4
406704,MIRABAL (EL),340,498.0,8.7,506.7
406704,MIRABAL (EL),350,647.9,106.2,754.1
406704,MIRABAL (EL),400,223.6,35.8,259.4
406704,MIRABAL (EL),500,246.3,5.8,252.1
406704,MIRABAL (EL),600,251.6,10.1,261.7
406704,MIRABAL (EL),700,256.0,57.4,313.4
406704,MIRABAL (EL),800,321.0,3.0,324.0
406705,CAPELLANIA O FUENTECITA (LA),000,0.0,4.5,4.5
