﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-17,media,0.53
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-17,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-18,media,0.6425
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-18,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-19,media,0.821667
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-19,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-20,media,0.418333
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-20,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-21,media,0.390833
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-21,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-22,media,0.3675
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-22,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-23,media,1.93833
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-23,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-24,media,2.89667
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-24,maximo,6.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-25,media,3.915
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-25,minimo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-25,maximo,6.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-26,media,1.9075
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-26,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-27,media,1.115
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-27,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-28,media,1.15167
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-28,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-29,media,0.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-29,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-30,media,0.6375
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-30,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-31,media,0.739167
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-01-31,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-01,media,0.560833
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-01,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-02,media,0.6425
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-02,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-03,media,0.4625
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-03,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-04,media,0.5025
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-04,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-05,media,0.536667
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-05,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-06,media,0.691667
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-06,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-07,media,1.00333
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-07,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-08,media,0.711667
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-08,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-09,media,0.721667
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-09,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-10,media,1.48417
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-10,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-11,media,1.0675
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-12,media,0.774167
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-12,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-13,media,1.14
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-13,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-14,media,1.41583
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-14,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-15,media,1.22833
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-15,maximo,4.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-16,media,1.3775
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-16,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-17,media,1.03667
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-17,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-18,media,0.948333
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-18,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-19,media,1.09
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-19,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-20,media,0.8925
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-20,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-21,media,1.55667
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-21,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-22,media,1.445
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-22,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-23,media,0.303333
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-23,maximo,1.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-24,media,1.2625
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-24,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-25,media,1.08917
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-25,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-26,media,1.52417
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-26,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-27,media,1.14833
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-27,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-28,media,1.08
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-02-28,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-01,media,0.979167
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-01,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-02,media,0.700833
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-02,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-03,media,0.623333
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-03,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-04,media,1.39083
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-04,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-05,media,0.945833
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-05,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-06,media,0.75
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-06,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-07,media,1.17
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-07,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-08,media,1.35
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-08,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-09,media,1.15917
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-09,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-10,media,2.59583
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-10,maximo,5.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-11,media,0.705833
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-11,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-12,media,0.705833
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-12,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-13,media,0.838333
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-13,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-14,media,0.968333
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-14,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-15,media,0.9125
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-15,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-16,media,0.845833
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-16,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-17,media,0.8725
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-17,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-18,media,1.08667
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-18,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-19,media,1.27917
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-19,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-20,media,1.71833
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-20,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-21,media,1.78333
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-21,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-22,media,0.959167
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-22,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-23,media,1.14167
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-23,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-24,media,0.879167
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-24,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-25,media,1.06083
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-25,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-26,media,1.29667
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-26,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-27,media,1.05917
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-27,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-28,media,1.1375
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-28,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-29,media,0.565
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-29,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-30,media,0.658333
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-30,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-31,media,1.97083
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-31,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-03-31,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-01,media,3.4725
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-01,minimo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-01,maximo,5.5
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-02,media,2.945
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-02,maximo,5.9
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-03,media,0.27
2,GALLETAS,350,WSP,Velocidad del viento,2014-04-03,minimo,0.0
