﻿annio,mes,hoteles_zona_1,extrahoteleros_zona_1,hoteles_zona_2,extrahoteleros_zona_2,hoteles_zona_3,extrahoteleros_zona_3,hoteles_zona_4,extrahoteleros_zona_4
1984,01,57.44,94.43,51.52,47.69,87.48,72.21,81.97,71.02
1984,02,69.79,99.98,54.55,61.72,90.53,74.25,82.14,69.85
1984,03,59.56,98.81,41.79,47.86,87.07,71.63,79.96,59.02
1984,04,49.52,98.68,32.90,44.35,79.45,60.69,71.49,64.17
1984,05,45.22,94.58,26.94,32.46,79.77,37.42,62.89,36.77
1984,06,49.04,91.78,23.44,16.62,74.63,40.99,59.18,38.63
1984,07,47.01,96.43,25.15,26.05,81.09,56.32,66.40,51.86
1984,08,42.27,99.95,28.90,48.18,93.10,74.03,85.31,57.48
1984,09,43.52,96.95,27.91,35.06,90.01,64.28,67.79,49.84
1984,10,51.31,94.07,39.21,29.16,89.55,66.37,69.64,50.84
1984,11,52.56,92.22,44.41,50.51,89.26,71.27,64.68,61.68
1984,12,51.22,94.10,51.90,46.63,84.50,72.26,68.61,58.61
1985,01,53.15,99.25,64.76,53.40,90.17,81.37,85.62,67.14
1985,02,59.08,97.86,65.02,59.25,95.10,83.52,89.18,69.61
1985,03,57.95,95.17,55.66,58.57,89.98,80.00,90.08,68.61
1985,04,44.24,98.49,28.84,51.54,80.99,64.46,83.83,53.32
1985,05,41.51,98.25,37.82,38.44,74.85,44.96,69.56,42.91
1985,06,48.68,88.63,19.67,15.32,68.02,52.33,53.36,38.79
1985,07,36.61,93.97,20.57,28.74,73.04,64.89,56.94,54.14
1985,08,37.74,97.49,27.90,65.45,84.79,74.91,76.80,64.01
1985,09,41.11,100.52,34.89,25.51,81.94,66.31,70.91,57.62
1985,10,46.92,99.27,28.83,30.25,80.86,65.72,78.14,59.90
1985,11,43.14,102.58,37.14,48.28,82.12,72.65,80.86,62.75
1985,12,35.24,97.26,42.97,49.74,77.90,77.63,80.59,79.41
1986,01,35.14,94.47,63.30,57.10,91.98,88.85,84.49,64.42
1986,02,49.75,96.57,66.16,69.13,93.02,89.75,91.97,67.62
1986,03,46.28,99.55,35.10,60.25,86.75,86.30,83.68,74.49
1986,04,36.98,96.73,29.24,36.47,78.38,72.42,70.97,52.38
1986,05,44.29,91.52,20.08,28.04,79.93,54.14,71.93,43.65
1986,06,30.04,95.63,26.09,22.35,76.69,51.55,69.56,49.80
1986,07,27.89,100.18,20.55,43.22,74.89,68.83,77.58,63.84
1986,08,26.07,92.88,39.99,80.99,91.66,85.98,88.13,67.29
1986,09,33.80,96.33,40.37,53.96,89.30,76.92,77.88,58.46
1986,10,39.13,94.68,40.46,63.60,85.28,73.74,80.68,56.56
1986,11,38.43,96.57,54.86,74.32,84.06,78.85,78.12,61.90
1986,12,37.48,92.69,62.67,77.18,80.86,83.92,72.18,66.58
1987,01,34.06,98.98,31.13,74.06,87.05,88.94,78.62,73.29
1987,02,44.63,89.20,29.82,79.92,93.12,89.62,86.62,73.44
1987,03,49.65,89.19,29.74,78.79,88.29,88.14,76.09,64.26
1987,04,43.01,87.67,29.04,59.54,74.53,69.01,73.94,58.99
1987,05,43.12,80.65,37.49,33.36,78.44,57.53,66.71,43.42
1987,06,32.13,84.53,36.07,26.73,78.85,60.66,65.02,56.18
1987,07,35.25,87.84,16.15,52.31,71.82,67.67,75.89,71.37
1987,08,25.91,83.24,24.76,77.00,91.87,81.67,85.81,69.63
1987,09,30.99,0.00,23.03,53.14,88.25,71.05,69.51,55.47
1987,10,37.69,49.33,25.27,45.86,84.97,74.60,68.78,58.65
1987,11,34.93,50.97,30.47,63.85,83.83,77.09,73.43,61.54
1987,12,38.90,49.33,63.76,50.32,83.19,81.78,74.53,73.65
1988,01,42.81,0.00,72.03,61.97,93.04,88.42,81.31,79.83
1988,02,38.06,0.00,85.50,103.43,95.90,89.64,84.81,83.90
1988,03,38.72,0.00,68.47,73.13,89.56,90.05,75.30,76.20
1988,04,26.61,0.00,41.22,45.62,76.35,67.62,62.20,57.35
1988,05,32.73,0.00,34.18,35.48,79.89,65.77,57.43,45.71
1988,06,25.42,0.00,26.74,12.12,78.67,69.28,62.11,49.89
1988,07,31.94,0.00,31.23,43.52,76.78,70.42,72.54,65.99
1988,08,35.72,0.00,36.77,89.11,93.47,83.29,86.50,73.79
1988,09,40.41,0.00,43.67,47.18,87.07,71.55,76.18,60.74
1988,10,42.70,0.00,54.34,63.17,82.50,80.03,73.31,54.44
1988,11,42.14,0.00,53.52,67.30,79.62,83.37,71.01,59.46
1988,12,47.41,0.00,61.13,52.54,72.93,82.84,65.25,59.92
1989,01,52.03,0.00,66.21,67.92,77.99,87.73,70.64,64.48
1989,02,54.77,0.00,75.39,82.16,85.48,89.92,73.58,62.71
1989,03,56.12,0.00,41.88,78.69,78.19,84.08,63.70,62.38
1989,04,44.00,0.00,53.28,70.88,69.91,63.74,53.10,48.24
1989,05,40.32,0.00,34.97,42.60,67.98,53.15,49.16,44.80
1989,06,47.64,0.00,27.73,27.68,59.06,50.52,51.32,49.55
1989,07,52.69,0.00,35.25,60.42,64.69,73.14,63.97,73.47
1989,08,31.47,0.00,49.37,82.79,84.94,86.61,71.60,72.31
1989,09,44.98,0.00,45.79,56.58,79.93,71.27,58.79,59.47
1989,10,48.40,0.00,49.91,45.55,75.50,72.83,53.83,43.42
1989,11,51.10,0.00,45.43,53.37,74.03,65.96,48.88,43.11
1989,12,47.40,0.00,50.18,54.76,68.53,61.66,48.12,50.20
1990,01,35.64,0.00,42.12,48.22,65.71,66.40,59.07,54.82
1990,02,40.78,0.00,46.43,57.15,74.33,72.12,60.36,55.45
1990,03,46.72,0.00,57.05,48.47,70.77,69.97,59.54,56.42
1990,04,38.78,0.00,45.53,37.63,63.86,58.25,54.73,49.93
1990,05,35.33,0.00,57.73,30.78,64.40,41.79,46.34,33.13
1990,06,33.25,0.00,41.57,19.92,61.76,46.37,49.69,42.73
1990,07,38.91,0.00,16.44,31.36,63.03,65.96,66.13,64.63
1990,08,24.04,0.00,49.56,40.39,86.47,78.50,78.10,74.22
1990,09,31.50,0.00,18.39,33.32,80.97,63.06,62.37,56.88
1990,10,40.48,0.00,36.54,39.39,81.50,56.92,58.78,47.24
1990,11,42.04,0.00,45.69,49.28,72.53,60.57,56.83,55.77
1990,12,30.39,0.00,48.29,44.40,64.97,66.68,56.04,58.98
1991,01,24.50,0.00,45.25,45.61,61.33,65.06,61.46,57.80
1991,02,38.26,0.00,45.79,50.39,69.47,69.46,62.07,61.98
1991,03,35.14,0.00,42.33,44.61,61.85,66.87,60.63,57.30
1991,04,28.65,0.00,51.03,18.86,63.35,50.53,54.57,48.06
1991,05,32.05,0.00,61.51,24.81,63.67,38.15,55.11,41.52
1991,06,31.09,0.00,51.94,17.27,63.96,54.79,55.48,49.08
1991,07,29.48,0.00,37.91,36.60,68.93,68.81,75.33,72.90
1991,08,30.25,0.00,61.13,49.36,85.85,81.94,79.65,76.84
1991,09,37.37,0.00,52.89,37.49,84.28,66.59,71.24,67.11
1991,10,40.54,0.00,41.20,42.61,80.54,62.13,72.48,57.19
1991,11,47.85,0.00,43.95,50.78,78.40,66.13,71.97,60.35
1991,12,36.48,0.00,42.85,47.41,71.63,66.51,68.57,62.11
1992,01,33.35,0.00,41.54,49.00,71.34,64.05,77.55,65.25
1992,02,38.98,0.00,58.48,55.97,73.51,65.52,72.92,67.39
1992,03,37.55,0.00,52.85,50.56,74.18,62.93,68.25,63.71
1992,04,36.39,0.00,32.75,42.12,64.15,62.21,70.86,65.72
1992,05,40.14,0.00,39.43,29.95,63.88,38.78,57.44,47.10
1992,06,35.49,0.00,36.63,16.69,61.36,52.66,60.57,53.24
1992,07,35.82,0.00,35.71,32.10,67.39,58.23,76.69,70.57
1992,08,26.03,0.00,40.75,53.33,88.54,77.08,79.01,84.39
1992,09,31.95,0.00,42.04,34.44,80.23,56.10,68.27,67.98
1992,10,39.59,0.00,40.08,39.13,73.93,52.32,69.92,58.82
1992,11,37.34,0.00,38.53,40.04,70.05,54.29,63.32,53.42
1992,12,32.15,0.00,38.93,38.56,64.74,55.63,64.36,57.66
1993,01,31.22,0.00,42.30,45.37,67.33,62.64,78.13,62.13
1993,02,43.52,0.00,47.95,49.07,78.08,72.08,80.84,67.95
1993,03,38.24,0.00,40.50,46.17,71.90,67.91,77.40,59.93
1993,04,33.59,0.00,34.56,38.26,64.66,54.30,74.49,65.13
1993,05,30.48,0.00,29.54,27.43,64.04,45.67,64.74,51.25
1993,06,30.17,0.00,25.91,16.52,60.40,54.18,67.60,55.38
1993,07,26.44,0.00,25.62,30.27,69.96,60.96,83.22,71.98
1993,08,23.64,0.00,31.49,49.54,93.21,77.32,88.17,79.74
1993,09,34.40,0.00,33.63,32.29,83.75,61.66,78.10,67.17
1993,10,34.92,0.00,29.08,38.76,75.84,54.25,75.56,67.48
1993,11,46.57,0.00,41.24,49.69,79.99,65.41,76.69,62.95
1993,12,36.26,0.00,39.40,38.69,69.78,62.37,68.00,62.00
1994,01,34.67,0.00,45.75,44.78,84.18,66.19,82.66,69.84
1994,02,44.88,0.00,59.82,56.94,87.61,75.03,83.65,74.37
1994,03,43.97,0.00,49.45,50.76,83.74,79.28,82.52,70.80
1994,04,36.72,0.00,39.30,48.98,77.16,65.02,82.56,62.74
1994,05,42.85,0.00,31.16,27.91,65.97,57.58,75.65,54.85
1994,06,42.98,0.00,30.56,20.82,72.59,76.09,79.88,59.52
1994,07,35.87,0.00,26.74,24.09,75.73,69.99,87.80,76.41
1994,08,29.34,0.00,37.29,42.93,86.21,77.37,90.93,80.55
1994,09,34.10,0.00,37.21,38.16,85.63,71.53,82.53,68.97
1994,10,39.21,0.00,39.46,42.76,76.71,61.50,78.55,65.03
1994,11,47.87,0.00,53.06,45.31,76.86,63.63,81.89,63.88
1994,12,38.22,0.00,46.81,40.61,64.84,62.22,73.00,60.21
1995,01,41.84,0.00,54.75,44.41,72.32,72.49,86.10,68.70
1995,02,52.36,0.00,63.47,52.21,83.21,79.37,87.37,72.73
1995,03,43.85,0.00,52.82,48.78,88.44,77.59,84.44,70.96
1995,04,47.54,0.00,48.89,41.30,76.47,70.40,81.70,70.39
1995,05,42.79,0.00,32.68,36.43,72.11,50.68,70.66,57.12
1995,06,38.28,0.00,29.93,28.60,71.78,63.77,69.90,58.98
1995,07,33.94,0.00,28.65,31.29,74.39,68.94,82.74,71.87
1995,08,29.25,0.00,38.39,48.85,85.12,84.81,88.30,69.55
1995,09,36.19,0.00,40.35,43.10,78.49,71.35,79.63,64.81
1995,10,36.22,0.00,37.11,45.69,78.92,64.08,82.14,63.63
1995,11,44.83,0.00,44.92,45.38,83.48,76.12,78.81,60.97
1995,12,42.80,0.00,51.88,40.04,74.76,72.91,75.08,61.62
1996,01,42.95,0.00,56.26,41.63,81.03,77.91,82.34,68.33
1996,02,53.32,0.00,62.84,49.80,87.73,82.50,84.43,71.07
1996,03,42.82,0.00,49.43,47.06,83.43,77.46,78.72,68.91
1996,04,36.16,0.00,42.54,38.79,73.76,64.97,77.50,60.53
1996,05,39.37,0.00,25.37,32.65,68.82,45.45,64.05,47.38
1996,06,38.81,0.00,24.73,15.64,61.89,52.69,66.46,49.10
1996,07,37.88,0.00,38.83,31.53,67.25,59.76,73.06,65.59
1996,08,25.95,0.00,28.79,41.20,80.27,75.64,79.65,69.90
1996,09,35.40,0.00,32.38,31.36,75.96,63.06,73.47,57.82
1996,10,41.54,0.00,36.87,40.57,79.33,62.21,79.45,60.61
1996,11,49.10,0.00,44.79,45.45,81.39,80.10,79.63,63.05
1996,12,46.56,0.00,46.65,40.17,76.03,72.81,73.99,64.73
1997,01,49.25,0.00,47.44,38.31,76.63,77.82,80.87,70.93
1997,02,51.29,0.00,53.73,46.70,83.29,82.83,83.55,69.95
1997,03,46.62,0.00,46.47,45.66,79.11,82.32,80.16,69.10
1997,04,50.85,0.00,41.31,34.20,75.83,65.08,77.08,57.36
1997,05,50.72,0.00,28.99,26.84,64.24,47.03,63.96,50.02
1997,06,39.70,0.00,26.17,18.63,57.14,56.27,64.93,48.77
1997,07,39.12,0.00,40.11,28.50,62.02,57.72,76.00,68.17
1997,08,37.34,0.00,30.39,42.11,84.16,80.43,87.76,73.23
1997,09,39.14,0.00,31.25,33.61,77.44,66.28,76.56,58.22
1997,10,46.91,0.00,37.66,39.31,74.70,63.93,75.13,61.05
1997,11,54.05,0.00,46.56,50.05,82.25,78.14,77.45,64.62
1997,12,53.57,0.00,47.23,39.74,76.45,74.49,76.86,64.63
1998,01,49.52,0.00,57.56,40.99,80.40,79.24,81.15,68.63
1998,02,56.12,0.00,62.10,50.95,87.17,82.45,85.56,70.53
1998,03,46.07,0.00,53.26,44.22,82.55,80.89,80.41,69.24
1998,04,47.15,0.00,47.55,33.77,72.76,67.06,78.92,62.68
1998,05,39.59,0.00,31.35,23.96,67.89,44.40,70.02,48.97
1998,06,40.60,0.00,36.14,11.47,64.98,53.04,71.07,53.13
1998,07,32.78,0.00,37.77,23.02,61.56,59.34,79.21,67.13
1998,08,28.38,0.00,42.50,43.26,85.46,82.30,88.57,75.57
1998,09,33.85,0.00,36.38,40.26,78.17,66.21,76.77,59.33
1998,10,45.04,0.00,46.48,39.23,76.15,67.73,78.63,61.36
1998,11,54.47,0.00,56.92,50.05,86.46,81.92,82.58,63.28
1998,12,51.04,0.00,57.31,45.82,78.01,78.34,75.91,64.08
1999,01,51.45,0.00,61.29,46.37,78.50,74.90,80.47,65.64
1999,02,55.20,0.00,64.05,55.82,86.44,79.90,83.72,71.95
1999,03,49.15,0.00,51.81,48.43,83.15,80.90,79.55,66.00
1999,04,41.49,0.00,49.18,37.92,73.32,61.55,77.90,60.07
1999,05,41.83,0.00,34.44,29.44,62.90,43.57,68.15,54.50
1999,06,38.75,0.00,33.99,21.00,64.97,50.46,74.82,57.22
1999,07,40.46,0.00,45.54,32.18,66.99,69.36,83.12,70.64
1999,08,46.26,0.00,43.01,47.84,89.60,86.68,91.93,77.87
1999,09,43.70,0.00,40.46,40.57,83.19,71.63,81.27,64.69
1999,10,51.33,0.00,48.51,48.13,80.47,71.58,82.78,63.40
1999,11,56.44,0.00,54.78,53.85,88.09,82.38,82.54,64.66
1999,12,46.53,0.00,52.75,41.08,65.31,69.86,65.20,55.96
2000,01,44.45,0.00,61.89,39.25,64.44,74.20,67.41,59.42
2000,02,47.59,0.00,57.29,48.65,78.39,81.54,79.76,63.70
2000,03,55.73,0.00,62.26,48.00,81.42,79.61,75.94,63.18
2000,04,50.11,0.00,44.09,38.69,70.17,69.56,78.13,60.81
2000,05,44.15,0.00,36.54,30.24,65.46,46.70,64.89,49.67
2000,06,40.94,0.00,35.21,13.22,58.25,50.58,68.18,54.97
2000,07,41.87,0.00,39.64,27.43,67.01,62.50,80.93,67.12
2000,08,36.32,0.00,46.24,41.44,82.64,79.56,88.27,73.27
2000,09,44.11,0.00,41.98,36.74,78.10,68.87,75.90,62.48
2000,10,46.33,0.00,55.66,45.47,73.74,62.44,76.54,63.20
2000,11,50.82,0.00,56.47,58.98,76.70,73.47,78.25,62.78
2000,12,40.28,0.00,57.48,43.53,65.91,69.66,70.50,59.89
2001,01,41.71,0.00,55.09,50.91,67.28,72.98,72.98,63.14
2001,02,53.77,0.00,38.27,63.92,81.85,81.52,81.78,66.80
2001,03,54.01,0.00,42.51,48.42,79.44,77.14,79.47,65.84
2001,04,51.10,0.00,36.93,41.59,66.19,60.79,77.92,61.13
2001,05,53.15,0.00,34.15,39.00,63.88,38.60,71.96,53.72
2001,06,48.76,0.00,33.58,16.67,56.57,45.39,74.28,61.75
2001,07,47.75,0.00,31.70,24.64,64.73,65.92,82.22,73.16
2001,08,44.99,0.00,31.74,41.94,83.61,82.51,90.48,77.03
2001,09,49.27,0.00,45.51,44.63,75.96,67.48,77.25,62.94
2001,10,58.95,0.00,42.35,44.10,69.53,61.13,79.22,63.10
2001,11,59.45,0.00,46.11,54.16,68.66,70.95,79.67,61.34
2001,12,52.38,0.00,40.18,43.41,58.89,63.46,71.14,57.71
2002,01,45.80,0.00,44.74,45.55,62.04,67.19,73.75,63.55
2002,02,53.37,0.00,52.10,58.30,78.19,77.91,79.60,66.68
2002,03,46.07,0.00,43.39,63.47,74.97,71.74,77.34,68.51
2002,04,40.21,0.00,45.27,49.84,59.31,54.51,68.74,56.24
2002,05,40.32,0.00,27.92,35.26,52.51,37.38,60.70,46.13
2002,06,42.53,0.00,23.35,36.51,53.75,47.04,65.97,54.13
2002,07,38.58,0.00,31.12,35.34,74.85,64.48,73.97,64.80
2002,08,43.93,0.00,27.56,38.40,93.47,84.61,82.51,71.46
2002,09,41.25,0.00,33.94,40.82,82.30,63.34,72.93,59.26
2002,10,46.27,0.00,36.60,46.06,64.61,54.39,74.18,60.51
2002,11,49.57,0.00,43.76,54.87,75.87,69.12,72.05,60.03
2002,12,46.19,0.00,41.84,44.16,65.21,66.46,66.86,57.38
2003,01,43.76,0.00,44.71,48.39,70.62,69.77,74.08,55.96
2003,02,53.37,0.00,52.10,58.30,78.19,77.91,79.60,66.68
2003,03,50.53,0.00,49.01,48.12,73.76,66.76,73.47,57.46
2003,04,44.25,0.00,43.10,39.03,65.22,54.42,76.72,58.67
2003,05,40.15,0.00,36.87,41.34,58.41,39.34,66.69,53.60
2003,06,38.72,0.00,36.62,24.33,57.37,48.48,67.43,55.11
2003,07,35.95,0.00,38.40,24.76,79.46,59.67,79.12,64.73
2003,08,30.95,0.00,39.60,44.31,95.49,80.49,92.63,72.06
2003,09,33.00,0.00,42.39,38.63,79.93,58.88,71.72,55.86
2003,10,41.60,0.00,50.64,42.74,67.25,57.59,74.89,60.80
2003,11,43.75,0.00,50.71,55.08,66.31,66.86,69.39,56.81
2003,12,33.96,0.00,51.00,46.70,61.84,64.28,66.37,56.91
2004,01,35.31,0.00,49.89,48.79,67.67,65.77,75.84,58.49
2004,02,44.80,0.00,49.01,55.49,72.50,70.89,79.99,63.36
2004,03,42.99,0.00,47.53,52.11,69.12,63.25,70.82,60.22
2004,04,33.52,0.00,45.75,47.86,56.43,49.67,72.43,56.09
2004,05,37.37,0.00,36.26,41.18,53.70,35.16,62.34,42.44
2004,06,34.97,0.00,33.27,24.21,58.00,39.00,63.68,44.23
2004,07,40.01,0.00,34.25,25.50,73.98,52.42,78.66,57.89
2004,08,32.36,0.00,37.60,33.53,96.46,75.18,92.91,66.15
2004,09,38.27,0.00,45.60,38.28,80.17,50.20,72.62,52.27
2004,10,38.58,0.00,46.64,42.49,63.56,51.67,77.04,57.14
2004,11,48.72,0.00,53.24,56.86,62.41,62.94,74.47,58.73
2004,12,42.89,0.00,45.50,42.98,59.26,61.92,70.48,57.44
2005,01,38.06,0.00,45.55,51.22,67.74,68.82,79.71,61.02
2005,02,48.11,0.00,56.94,55.74,77.01,70.61,78.77,65.48
2005,03,42.31,0.00,46.62,51.99,64.87,64.78,73.78,61.97
2005,04,44.47,0.00,46.07,39.26,58.68,48.77,67.64,49.56
2005,05,43.75,0.00,38.49,33.40,54.24,36.56,62.05,40.75
2005,06,40.30,0.00,31.81,32.26,57.16,43.00,68.18,42.94
2005,07,37.20,0.00,32.46,18.63,73.99,56.19,77.65,57.85
2005,08,37.92,0.00,39.05,32.74,94.08,72.54,90.66,69.73
2005,09,40.43,0.00,34.44,38.75,73.19,54.16,76.73,52.16
2005,10,40.33,0.00,50.93,39.23,62.67,50.59,80.27,57.96
2005,11,43.78,0.00,51.14,55.51,65.19,61.79,76.96,60.54
2005,12,42.25,0.00,41.28,39.40,60.97,59.43,68.51,55.53
2006,01,41.49,0.00,42.30,44.29,64.41,66.64,77.28,58.55
2006,02,58.68,0.00,47.85,49.99,74.05,71.07,76.71,62.81
2006,03,53.79,0.00,41.71,47.76,75.25,67.70,77.32,59.47
2006,04,47.18,0.00,44.62,39.56,68.34,58.02,78.81,55.53
2006,05,42.41,0.00,39.11,28.90,63.01,39.28,65.48,42.68
2006,06,44.60,0.00,40.81,28.59,66.82,47.98,71.57,47.40
2006,07,44.65,0.00,44.45,23.79,80.27,65.79,82.53,61.29
2006,08,40.41,0.00,33.10,30.79,88.38,74.66,90.85,71.82
2006,09,48.30,0.00,41.65,33.55,75.42,55.24,75.72,52.57
2006,10,49.77,0.00,40.35,39.39,65.12,50.06,78.06,57.26
2006,11,58.06,0.00,47.92,54.12,69.43,60.91,74.48,57.14
2006,12,56.16,0.00,38.63,40.11,64.35,64.30,72.27,55.23
2007,01,47.67,0.00,38.01,43.31,68.80,67.43,76.67,56.69
2007,02,54.65,0.00,51.38,53.80,75.14,68.76,76.79,61.06
2007,03,60.77,0.00,45.34,53.45,74.75,67.53,76.95,59.00
2007,04,56.34,0.00,41.42,36.01,68.23,52.05,71.93,49.92
2007,05,53.87,0.00,37.22,26.61,49.52,40.63,59.34,38.93
2007,06,53.60,0.00,39.42,19.28,60.29,51.01,65.89,42.22
2007,07,50.91,0.00,36.64,12.39,68.63,64.55,77.55,53.85
2007,08,32.88,0.00,31.53,29.35,82.92,73.99,87.00,63.04
2007,09,46.27,0.00,35.84,32.27,64.15,51.02,73.16,46.42
2007,10,52.95,0.00,34.02,37.19,55.30,50.25,74.63,51.96
2007,11,54.26,0.00,31.57,49.79,66.77,60.76,77.22,57.73
2007,12,50.58,0.00,34.11,31.73,63.29,67.27,71.73,56.45
2008,01,49.78,0.00,33.54,39.80,67.90,69.19,77.25,57.79
2008,02,60.05,0.00,30.91,53.06,74.87,68.72,78.67,62.58
2008,03,55.63,0.00,43.02,45.75,73.86,67.85,80.23,61.02
2008,04,50.48,0.00,30.07,31.67,75.09,57.23,74.29,48.43
2008,05,54.87,0.00,30.11,16.97,57.69,50.74,66.19,39.79
2008,06,46.79,0.00,21.29,13.22,59.84,50.20,69.95,45.50
2008,07,48.89,0.00,35.50,7.27,65.35,60.55,81.27,55.99
2008,08,36.90,0.00,32.42,22.70,81.60,75.71,83.18,62.04
2008,09,40.82,0.00,53.65,26.33,60.23,47.64,69.59,44.51
2008,10,49.88,0.00,50.82,27.53,53.91,47.03,70.81,48.81
2008,11,50.74,0.00,54.15,58.55,62.96,56.89,70.00,53.79
2008,12,44.16,0.00,46.15,29.55,63.07,59.40,66.19,51.04
