﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-11,media,2.1875
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-11,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-11,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-12,media,2.2375
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-12,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-12,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-13,media,1.97639
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-13,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-14,media,2.37292
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-14,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-14,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-15,media,3.26389
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-15,minimo,1.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-15,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-16,media,3.32016
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-16,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-16,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-17,media,2.76739
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-17,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-17,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-18,media,2.57708
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-18,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-18,maximo,5.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-19,media,2.65764
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-19,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-19,maximo,7.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-20,media,2.13958
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-20,minimo,0.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-20,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-21,media,2.01875
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-21,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-22,media,2.51806
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-22,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-23,media,2.54444
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-23,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-23,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-24,media,3.10833
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-24,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-24,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-25,media,2.40903
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-25,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-26,media,2.48819
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-26,minimo,0.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-26,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-27,media,2.34722
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-27,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-27,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-28,media,1.93194
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-28,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-29,media,3.05
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-29,minimo,1.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-02-29,maximo,5.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-01,media,2.26042
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-01,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-01,maximo,5.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-02,media,1.95278
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-02,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-02,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-03,media,1.67292
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-03,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-03,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-04,media,1.73194
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-04,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-04,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-05,media,2.41389
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-05,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-05,maximo,5.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-06,media,2.70486
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-06,minimo,1.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-06,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-07,media,3.27917
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-07,minimo,1.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-07,maximo,5.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-08,media,3.11528
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-08,minimo,1.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-08,maximo,6.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-09,media,3.23333
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-09,minimo,1.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-09,maximo,5.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-10,media,2.79402
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-10,minimo,1.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-10,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-11,media,2.51278
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-11,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-11,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-12,media,1.7125
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-12,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-13,media,2.26042
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-13,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-14,media,1.89792
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-14,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-15,media,1.70278
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-15,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-15,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-16,media,1.6625
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-16,maximo,4.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-17,media,1.63889
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-17,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-18,media,1.62778
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-18,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-18,maximo,3.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-19,media,1.36736
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-19,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-19,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-20,media,1.83403
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-20,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-20,maximo,4.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-21,media,2.06042
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-21,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-21,maximo,3.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-22,media,2.2125
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-22,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-22,maximo,5.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-23,media,2.26944
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-23,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-23,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-24,media,2.19583
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-24,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-24,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-25,media,2.65278
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-25,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-25,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-26,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-26,media,2.15208
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-26,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-26,maximo,3.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-27,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-27,media,2.59306
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-27,minimo,0.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-27,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-28,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-28,media,1.89444
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-28,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-28,maximo,3.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-29,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-29,media,2.08542
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-29,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-29,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-30,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-30,media,2.40486
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-30,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-30,maximo,5.5
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-31,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-31,media,2.62014
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-31,minimo,0.2
71,PALOBTH,525,WSP,Velocidad del viento,2016-03-31,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2016-04-01,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-04-01,media,2.28958
71,PALOBTH,525,WSP,Velocidad del viento,2016-04-01,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2016-04-01,maximo,4.6
71,PALOBTH,525,WSP,Velocidad del viento,2016-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2016-04-02,media,2.00139
