﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-09,media,2.24097
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-09,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-09,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-10,media,1.8875
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-10,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-10,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-11,media,1.73542
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-11,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-12,media,1.65903
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-12,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-12,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-13,media,1.99931
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-13,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-14,media,1.55069
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-14,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-14,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-15,media,1.3125
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-15,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-16,media,2.14653
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-16,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-16,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-17,media,6.35208
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-17,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-17,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-18,media,4.725
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-18,minimo,2.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-18,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-19,media,3.69444
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-19,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-19,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-20,media,2.26389
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-20,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-20,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-21,media,2.21458
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-21,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-21,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-22,media,1.625
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-22,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-22,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-23,media,2.39514
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-23,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-23,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-24,media,2.19722
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-24,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-24,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-25,media,2.29653
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-25,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-25,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-26,media,2.06042
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-26,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-26,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-27,media,1.80417
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-27,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-27,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-28,media,3.10347
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-28,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-28,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-29,media,6.17708
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-29,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-29,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-30,media,4.56111
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-30,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-30,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-31,media,2.4625
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-31,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-01-31,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-01,media,1.83264
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-01,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-01,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-02,media,1.78194
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-02,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-03,media,1.99792
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-03,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-03,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-04,media,1.61597
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-04,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-04,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-05,media,1.94722
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-05,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-05,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-06,media,2.02708
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-06,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-07,media,2.65486
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-07,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-08,media,1.85556
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-08,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-09,media,4.19306
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-09,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-09,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-10,media,3.66667
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-10,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-10,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-11,media,5.60972
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-11,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-11,maximo,11.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-12,media,5.32083
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-12,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-12,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-13,media,5.05972
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-13,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-13,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-14,media,7.71736
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-14,minimo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-14,maximo,11.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-15,media,11.0375
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-15,minimo,8.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-15,maximo,13.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-16,media,9.69016
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-16,minimo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-16,maximo,12.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-17,media,4.32143
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-17,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-17,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-18,media,7.38403
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-18,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-18,maximo,10.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-19,media,7.79861
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-19,minimo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-19,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-20,media,8.38264
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-20,minimo,2.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-20,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-21,media,4.15556
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-21,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-21,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-22,media,2.97222
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-22,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-22,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-23,media,3.79097
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-23,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-23,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-24,media,6.06319
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-24,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-24,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-25,media,4.32222
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-25,minimo,1.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-25,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-26,media,5.62917
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-26,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-26,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-27,media,8.20556
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-27,minimo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-27,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-28,media,7.23542
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-28,minimo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-28,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-29,media,8.38056
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-29,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-02-29,maximo,11.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-01,media,5.275
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-01,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-01,maximo,11.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-02,media,2.00764
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-02,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-02,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-03,media,3.52917
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-03,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-03,maximo,5.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-04,media,2.84861
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-04,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-04,maximo,4.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-05,media,3.92639
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-05,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-05,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-06,media,5.56042
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-06,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-06,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-07,media,8.29167
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-07,minimo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-07,maximo,12.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-08,media,8.66458
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-08,minimo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-08,maximo,11.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-09,media,8.13458
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-09,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-09,maximo,11.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-10,media,6.54653
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-10,minimo,2.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-10,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-11,media,5.12701
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-11,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-11,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-12,media,2.04028
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-12,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-12,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-13,media,2.32222
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-13,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-13,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-14,media,1.94861
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-14,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-15,media,2.33403
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-15,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-15,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-16,media,1.98403
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-16,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-16,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-17,media,1.88889
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-17,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-18,media,3.65972
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-18,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-18,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-19,media,4.35486
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-19,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-19,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-20,media,5.17222
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-20,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-20,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-21,media,6.90694
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-21,minimo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-21,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-22,media,5.99028
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-22,minimo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-22,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-23,media,7.58819
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-23,minimo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-23,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-24,media,6.51944
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-24,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-24,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-25,media,3.51528
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-25,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-25,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-26,media,2.21875
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-26,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-27,media,3.48194
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-27,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-27,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-28,media,3.40625
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-28,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-28,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-29,media,2.34931
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-29,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-29,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-30,media,4.91389
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-30,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-30,maximo,10.7
64,HOYOSTH,465,WSP,Velocidad del viento,2016-03-31,total,
