﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-10,media,4.8180556
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-10,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-10,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-11,media,5.2145834
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-11,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-11,maximo,9.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-12,media,7.397222
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-12,minimo,2.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-12,maximo,13.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-13,media,5.8722224
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-13,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-13,maximo,14.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-14,media,3.575
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-14,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-14,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-15,media,4.7208333
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-15,minimo,2.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-15,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-16,media,3.7145834
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-16,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-16,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-17,media,2.8215277
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-17,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-17,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-18,media,2.41875
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-18,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-18,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-19,media,3.4715278
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-19,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-19,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-20,media,5.5520835
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-20,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-20,maximo,11.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-21,media,4.825
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-21,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-21,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-22,media,6.786111
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-22,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-22,maximo,10.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-23,media,4.079861
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-23,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-23,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-24,media,3.7083333
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-24,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-24,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-25,media,4.411111
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-25,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-25,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-26,media,7.2527776
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-26,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-26,maximo,14.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-27,media,2.4048612
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-27,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-27,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-28,media,2.117361
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-28,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-28,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-29,media,1.8736111
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-29,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-29,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-30,media,2.1875
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-30,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-30,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-31,media,4.467361
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-31,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-01-31,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-01,media,2.582639
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-01,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-01,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-02,media,3.582639
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-02,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-02,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-03,media,3.7840278
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-03,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-03,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-04,media,1.7506944
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-04,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-04,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-05,media,2.648611
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-05,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-05,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-06,media,1.9986111
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-06,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-07,media,3.9756944
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-07,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-07,maximo,12.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-08,media,3.26875
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-08,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-08,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-09,media,2.21875
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-09,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-10,media,4.4583335
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-10,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-10,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-11,media,2.4527779
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-11,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-11,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-12,media,1.9736111
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-12,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-12,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-13,media,2.261111
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-13,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-13,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-14,media,1.9493055
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-14,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-15,media,3.7486112
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-15,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-15,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-16,media,3.6666667
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-16,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-16,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-17,media,3.5180554
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-17,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-17,maximo,13.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-18,media,1.8638889
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-18,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-18,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-19,media,1.41875
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-19,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-20,media,2.2986112
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-20,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-21,media,5.709722
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-21,minimo,2.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-21,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-22,media,4.109722
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-22,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-22,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-23,media,3.1430554
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-23,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-23,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-24,media,1.7368056
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-24,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-24,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-25,media,1.7583333
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-25,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-26,media,1.8506944
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-26,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-26,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-27,media,2.7222223
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-27,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-27,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-28,media,1.5791667
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-28,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-02-28,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-01,media,1.3381945
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-01,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-01,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-02,media,2.0486112
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-02,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-02,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-03,media,2.8805556
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-03,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-04,media,1.7625
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-04,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-04,maximo,3.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-05,media,1.6513889
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-05,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-05,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-06,media,2.0041666
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-06,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-07,media,1.6576389
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-07,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-08,media,1.3770833
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-08,maximo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-09,media,2.2097223
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-09,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-09,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-10,media,5.639583
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-10,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-10,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-11,media,4.7166667
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-11,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-11,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-12,media,3.8729167
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-12,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-12,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-13,media,2.2715278
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-13,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-14,media,6.688889
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-14,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-14,maximo,12.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-15,media,2.4652777
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-15,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-15,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-16,media,2.3368056
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-16,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-16,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-17,media,2.25625
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-17,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-17,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-18,media,3.2333333
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-18,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-18,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-19,media,3.2875
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-19,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-19,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-20,media,3.8381944
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-20,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-21,media,4.492361
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-21,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-21,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-22,media,2.4840279
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-22,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-22,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-23,media,3.2868056
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-23,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-23,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-24,media,3.2243056
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-24,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-24,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-25,media,3.9645834
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-25,minimo,2.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-25,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-26,media,4.879861
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-26,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-26,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-27,media,7.952778
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-27,minimo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-27,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-28,media,6.1381946
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-28,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-28,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2023-03-29,media,3.8340278
