﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2021-02-06,media,1.7625
85,ICOR,250,WSP,Velocidad del viento,2021-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-06,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2021-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-07,media,1.28125
85,ICOR,250,WSP,Velocidad del viento,2021-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-07,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2021-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-08,media,0.9875
85,ICOR,250,WSP,Velocidad del viento,2021-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-08,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2021-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-09,media,1.42917
85,ICOR,250,WSP,Velocidad del viento,2021-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-09,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-10,media,1.01806
85,ICOR,250,WSP,Velocidad del viento,2021-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-10,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2021-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-11,media,1.30694
85,ICOR,250,WSP,Velocidad del viento,2021-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-11,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2021-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-12,media,1.65694
85,ICOR,250,WSP,Velocidad del viento,2021-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-12,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-13,media,2.07361
85,ICOR,250,WSP,Velocidad del viento,2021-02-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-13,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2021-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-14,media,1.225
85,ICOR,250,WSP,Velocidad del viento,2021-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-14,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-15,media,1.49444
85,ICOR,250,WSP,Velocidad del viento,2021-02-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-15,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2021-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-16,media,2.08125
85,ICOR,250,WSP,Velocidad del viento,2021-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-16,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2021-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-17,media,1.2
85,ICOR,250,WSP,Velocidad del viento,2021-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-17,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2021-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-18,media,1.36181
85,ICOR,250,WSP,Velocidad del viento,2021-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-18,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-19,media,0.856944
85,ICOR,250,WSP,Velocidad del viento,2021-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-19,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2021-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-20,media,1.08681
85,ICOR,250,WSP,Velocidad del viento,2021-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-20,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2021-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-21,media,1.97361
85,ICOR,250,WSP,Velocidad del viento,2021-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-21,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2021-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-22,media,0.402778
85,ICOR,250,WSP,Velocidad del viento,2021-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-22,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2021-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-23,media,1.94375
85,ICOR,250,WSP,Velocidad del viento,2021-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-23,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-24,media,2.025
85,ICOR,250,WSP,Velocidad del viento,2021-02-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-24,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2021-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-25,media,2.66458
85,ICOR,250,WSP,Velocidad del viento,2021-02-25,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2021-02-25,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2021-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-26,media,2.20486
85,ICOR,250,WSP,Velocidad del viento,2021-02-26,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2021-02-26,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2021-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-27,media,1.87153
85,ICOR,250,WSP,Velocidad del viento,2021-02-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-27,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2021-02-28,media,2.02708
85,ICOR,250,WSP,Velocidad del viento,2021-02-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-02-28,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-01,media,1.91042
85,ICOR,250,WSP,Velocidad del viento,2021-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-01,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2021-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-02,media,1.52083
85,ICOR,250,WSP,Velocidad del viento,2021-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-02,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-03,media,1.60625
85,ICOR,250,WSP,Velocidad del viento,2021-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-03,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-04,media,1.825
85,ICOR,250,WSP,Velocidad del viento,2021-03-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-04,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2021-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-05,media,1.48056
85,ICOR,250,WSP,Velocidad del viento,2021-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-05,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2021-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-06,media,1.95972
85,ICOR,250,WSP,Velocidad del viento,2021-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-06,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2021-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-07,media,2.00903
85,ICOR,250,WSP,Velocidad del viento,2021-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-07,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2021-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-08,media,1.39375
85,ICOR,250,WSP,Velocidad del viento,2021-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-08,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2021-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-09,media,1.93542
85,ICOR,250,WSP,Velocidad del viento,2021-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-09,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2021-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-10,media,2.68958
85,ICOR,250,WSP,Velocidad del viento,2021-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-10,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2021-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-11,media,2.39444
85,ICOR,250,WSP,Velocidad del viento,2021-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-11,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2021-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-12,media,1.54722
85,ICOR,250,WSP,Velocidad del viento,2021-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-12,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-13,media,1.91528
85,ICOR,250,WSP,Velocidad del viento,2021-03-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-13,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2021-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-14,media,1.79097
85,ICOR,250,WSP,Velocidad del viento,2021-03-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-14,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-15,media,1.7
85,ICOR,250,WSP,Velocidad del viento,2021-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-15,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-16,media,1.81319
85,ICOR,250,WSP,Velocidad del viento,2021-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-16,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2021-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-17,media,1.79375
85,ICOR,250,WSP,Velocidad del viento,2021-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-17,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2021-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-18,media,2.1375
85,ICOR,250,WSP,Velocidad del viento,2021-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-18,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-19,media,2.02083
85,ICOR,250,WSP,Velocidad del viento,2021-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-19,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2021-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-20,media,1.85278
85,ICOR,250,WSP,Velocidad del viento,2021-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-20,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2021-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-21,media,2.28472
85,ICOR,250,WSP,Velocidad del viento,2021-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-21,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2021-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-22,media,1.51528
85,ICOR,250,WSP,Velocidad del viento,2021-03-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-22,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2021-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-23,media,1.80278
85,ICOR,250,WSP,Velocidad del viento,2021-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-23,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-24,media,1.18194
85,ICOR,250,WSP,Velocidad del viento,2021-03-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-24,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2021-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-25,media,2.45625
85,ICOR,250,WSP,Velocidad del viento,2021-03-25,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2021-03-25,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2021-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-26,media,1.45278
85,ICOR,250,WSP,Velocidad del viento,2021-03-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-26,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2021-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-27,media,1.42986
85,ICOR,250,WSP,Velocidad del viento,2021-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-27,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-28,media,1.32639
85,ICOR,250,WSP,Velocidad del viento,2021-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-28,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2021-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-29,media,1.35625
85,ICOR,250,WSP,Velocidad del viento,2021-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-29,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2021-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-30,media,1.22708
85,ICOR,250,WSP,Velocidad del viento,2021-03-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-30,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2021-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2021-03-31,media,1.41736
85,ICOR,250,WSP,Velocidad del viento,2021-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-03-31,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2021-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-01,media,0.924306
85,ICOR,250,WSP,Velocidad del viento,2021-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-04-01,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2021-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-02,media,1.84097
85,ICOR,250,WSP,Velocidad del viento,2021-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-04-02,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2021-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-03,media,1.86458
85,ICOR,250,WSP,Velocidad del viento,2021-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-04-03,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2021-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-04,media,1.62708
85,ICOR,250,WSP,Velocidad del viento,2021-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-04-04,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2021-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-05,media,0.790278
85,ICOR,250,WSP,Velocidad del viento,2021-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-04-05,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2021-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-06,media,0.628472
85,ICOR,250,WSP,Velocidad del viento,2021-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-04-06,maximo,2.2
85,ICOR,250,WSP,Velocidad del viento,2021-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-07,media,0.757639
85,ICOR,250,WSP,Velocidad del viento,2021-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2021-04-07,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2021-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2021-04-08,media,0.668056
85,ICOR,250,WSP,Velocidad del viento,2021-04-08,minimo,0.0
