﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-06-11T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-12T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-13T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-14T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-17T00:00:00,10100,AGUACATES OTROS,LOCAL,3.0,4.0,4.0
2024-06-18T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-19T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-20T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-21T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-24T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-25T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-26T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-27T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-28T00:00:00,10100,AGUACATES OTROS,LOCAL,4.0,4.5,4.5
2024-06-03T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-04T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-05T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-06T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-07T00:00:00,20206,AJOS OTROS,NO LOCAL,3.5,4.25,3.95
2024-06-10T00:00:00,20206,AJOS OTROS,NO LOCAL,3.5,4.25,3.95
2024-06-11T00:00:00,20206,AJOS OTROS,NO LOCAL,3.5,4.25,3.95
2024-06-12T00:00:00,20206,AJOS OTROS,NO LOCAL,3.5,4.25,3.95
2024-06-13T00:00:00,20206,AJOS OTROS,NO LOCAL,3.5,4.25,3.95
2024-06-14T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-17T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-18T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-19T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-20T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-21T00:00:00,20206,AJOS OTROS,NO LOCAL,4.25,4.25,4.25
2024-06-24T00:00:00,20206,AJOS OTROS,NO LOCAL,3.95,4.0,4.0
2024-06-25T00:00:00,20206,AJOS OTROS,NO LOCAL,3.95,4.0,4.0
2024-06-26T00:00:00,20206,AJOS OTROS,NO LOCAL,3.95,4.0,4.0
2024-06-27T00:00:00,20206,AJOS OTROS,NO LOCAL,4.0,4.25,4.25
2024-06-28T00:00:00,20206,AJOS OTROS,NO LOCAL,4.0,4.25,4.25
2024-06-03T00:00:00,20200,AJOS PAIS,LOCAL,7.0,8.0,8.0
2024-06-04T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-05T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-06T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-07T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-10T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-11T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-12T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-13T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-14T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-17T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-18T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-19T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-20T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-21T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-24T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-25T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-26T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-27T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-28T00:00:00,20200,AJOS PAIS,LOCAL,4.0,5.0,5.0
2024-06-03T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-04T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-05T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-06T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-07T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-10T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-11T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-12T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-13T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-14T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-17T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-18T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-19T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-20T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-21T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-24T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-25T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-26T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-27T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-28T00:00:00,20221,ALBAHACA,LOCAL,6.75,7.5,7.5
2024-06-03T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.55,2.55
2024-06-04T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.55,2.55
2024-06-05T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.55,2.55
2024-06-06T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.55,2.55
2024-06-07T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.3,2.3
2024-06-10T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.3,2.3
2024-06-11T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.3,2.3
2024-06-12T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.3,2.3
2024-06-13T00:00:00,10200,ALBARICOQUES,NO LOCAL,2.3,2.3,2.3
2024-06-14T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.8,2.2,2.2
2024-06-17T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.8,2.2,2.0
2024-06-18T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.8,2.2,2.0
2024-06-19T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.8,2.2,2.0
2024-06-20T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.8,2.2,2.0
2024-06-21T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.8,2.2,2.0
2024-06-24T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.7,1.95,1.95
2024-06-25T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.7,1.95,1.95
2024-06-26T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.7,1.95,1.95
2024-06-27T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.4,2.1,1.5
2024-06-28T00:00:00,10200,ALBARICOQUES,NO LOCAL,1.4,2.1,1.5
2024-06-03T00:00:00,20300,ALCACHOFAS,LOCAL,5.5,5.5,5.5
2024-06-04T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-06-05T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-06-06T00:00:00,20300,ALCACHOFAS,LOCAL,4.5,5.0,5.0
2024-06-07T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,3.5,3.5
2024-06-10T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,3.5,3.5
2024-06-11T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,3.5,3.5
2024-06-12T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,3.5,3.5
2024-06-13T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,3.5,3.5
2024-06-14T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,3.5,3.5
2024-06-17T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,3.5,3.5
2024-06-18T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-19T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-20T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-21T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-24T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-25T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-26T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-27T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-28T00:00:00,20300,ALCACHOFAS,LOCAL,3.5,4.5,4.0
2024-06-03T00:00:00,20500,APIO,LOCAL,2.0,2.5,2.5
2024-06-04T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-05T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-06T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-07T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-10T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-11T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-12T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-13T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-14T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-17T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-18T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-19T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-20T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-21T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-24T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-25T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-26T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-27T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-28T00:00:00,20500,APIO,LOCAL,1.8,2.0,2.0
2024-06-03T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-04T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-05T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-06T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-07T00:00:00,20500,APIO,NO LOCAL,1.35,1.5,1.4
2024-06-10T00:00:00,20500,APIO,NO LOCAL,1.35,1.5,1.4
2024-06-11T00:00:00,20500,APIO,NO LOCAL,1.35,1.5,1.4
2024-06-12T00:00:00,20500,APIO,NO LOCAL,1.35,1.5,1.4
2024-06-13T00:00:00,20500,APIO,NO LOCAL,1.35,1.5,1.4
2024-06-14T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-17T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-18T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-19T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-20T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-21T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-27T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-28T00:00:00,20500,APIO,NO LOCAL,1.5,1.5,1.5
2024-06-03T00:00:00,15600,ARANDANOS,NO LOCAL,9.0,10.0,10.0
2024-06-04T00:00:00,15600,ARANDANOS,NO LOCAL,9.0,10.0,10.0
2024-06-05T00:00:00,15600,ARANDANOS,NO LOCAL,9.0,10.0,10.0
2024-06-06T00:00:00,15600,ARANDANOS,NO LOCAL,9.0,10.0,10.0
2024-06-14T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-06-17T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-06-18T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-06-19T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-06-20T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-06-21T00:00:00,15600,ARANDANOS,NO LOCAL,10.0,10.0,10.0
2024-06-28T00:00:00,15600,ARANDANOS,NO LOCAL,11.0,12.0,12.0
2024-06-03T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.6,2.8,2.8
2024-06-04T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-05T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-06T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-07T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-10T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-11T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-12T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-13T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-14T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-17T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.2,2.5,2.4
2024-06-18T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-19T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-20T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-21T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-24T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-25T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-26T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-27T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-28T00:00:00,23803,BATATAS BLANCAS,LOCAL,2.0,2.2,2.2
2024-06-03T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.3,2.3,2.3
2024-06-04T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.3,2.3,2.3
2024-06-05T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.3,2.3,2.3
2024-06-06T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.3,2.3,2.3
2024-06-07T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.35,2.2
2024-06-10T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.35,2.2
2024-06-11T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.35,2.2
2024-06-12T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.35,2.2
2024-06-13T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.35,2.2
2024-06-14T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.1,2.1
2024-06-17T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.1,2.1
2024-06-18T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.1,2.1
2024-06-19T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.1,2.1
2024-06-20T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.1,2.1
2024-06-21T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,2.1,2.1,2.1
2024-06-24T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,1.95,1.95,1.95
2024-06-25T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,1.95,1.95,1.95
2024-06-26T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,1.95,1.95,1.95
2024-06-28T00:00:00,23801,BATATAS LANZAROTE,NO LOCAL,1.95,1.95,1.95
2024-06-03T00:00:00,23800,BATATAS OTRAS,LOCAL,2.4,2.6,2.5
2024-06-04T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-05T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-06T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-07T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-10T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-11T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-12T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-13T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-14T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-17T00:00:00,23800,BATATAS OTRAS,LOCAL,2.8,3.0,3.0
2024-06-18T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-19T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-20T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-21T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-24T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-25T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-26T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-27T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-28T00:00:00,23800,BATATAS OTRAS,LOCAL,2.2,2.5,2.5
2024-06-07T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.8,1.8
2024-06-10T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.8,1.8
2024-06-11T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.8,1.8
2024-06-12T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.8,1.8
2024-06-13T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.8,1.8
2024-06-17T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,1.8,1.8
2024-06-18T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,1.8,1.8
2024-06-19T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,1.8,1.8
2024-06-20T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,1.8,1.8
2024-06-21T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.6,1.8,1.8
2024-06-27T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.5,1.5
2024-06-28T00:00:00,23800,BATATAS OTRAS,NO LOCAL,1.5,1.5,1.5
2024-06-03T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.2,2.4,2.4
2024-06-18T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-19T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-20T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-21T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-24T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-25T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-26T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-27T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-28T00:00:00,23802,BATATAS YEMA HUEVO,LOCAL,2.0,2.2,2.2
2024-06-03T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,2.2,2.5,2.5
2024-06-04T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,2.2,2.5,2.5
2024-06-05T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,2.2,2.5,2.5
2024-06-06T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,2.2,2.5,2.5
2024-06-14T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,1.7,1.8,1.8
2024-06-17T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,1.7,1.8,1.8
2024-06-18T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,1.7,1.8,1.8
2024-06-19T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,1.7,1.8,1.8
2024-06-20T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,1.7,1.8,1.8
2024-06-21T00:00:00,23802,BATATAS YEMA HUEVO,NO LOCAL,1.7,1.8,1.8
2024-06-03T00:00:00,20601,BERENJENAS MORADAS,LOCAL,1.0,1.2,1.2
2024-06-04T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-05T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-06T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-07T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-10T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-11T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-12T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-13T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-14T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.7,0.7
2024-06-17T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.7,0.7
2024-06-18T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-19T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
2024-06-20T00:00:00,20601,BERENJENAS MORADAS,LOCAL,0.6,0.8,0.7
